"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Def","#L88Y90LJ","Leader",9000,4500
2,0,0,"Grand Champion","francy","#90LYU0GL8","Co-Leader",8863,4431
3,0,0,"Champion","Conte","#LLCQCUCJV","Elder",8116,4058
4,0,0,"Master III","alby oo7","#9PYPJGCV","Co-Leader",7500,3750
5,0,0,"Master II","samuwlf00","#29C9PV90","Člen",7241,3620
6,0,0,"Master II","MiGsStrikesBack","#8G9CQ89G","Co-Leader",7204,3602
7,0,0,"Master II","gangster73","#JY8CPL09","Člen",7063,3531
8,0,0,"Master II","Goku","#2UPJLYLY","Člen",7039,3519
9,10,0,"Master II","_FORTU_","#29GG9C2VV","Člen",7000,3500
10,0,0,"Master I","ⓙⓐⓨ","#2YQYQ89PL","Elder",6609,3304
11,0,10,"Master I","Fabrizia","#9QUYVLRYJ","Elder",6568,1642
12,0,0,"Challenger III","Dedde","#YLLC9JYG","Co-Leader",6330,1582
13,0,0,"Challenger III","Katia","#2G9QQ9RV2","Člen",6324,1581
14,0,0,"Challenger III","kart_ita","#PVQLR228","Elder",6265,1566
15,0,0,"Challenger III","inegg","#GGUCP2C2Q","Elder",6259,1564
16,0,0,"Challenger III","zagass","#UCUVYGJ","Elder",6240,1560
17,0,0,"Challenger III","FULL RUSH","#JYPL0RCQC","Člen",6091,1522
18,0,0,"Challenger III","original_crost4","#PJVQY8JYQ","Člen",6089,1522
19,0,0,"Challenger III","BAZINGA","#8C0ULLLVQ","Co-Leader",6064,1516
20,0,0,"Challenger III","布布岛","#9RVUL8Y9L","Člen",6004,1501
21,0,0,"Challenger I","⚡Francesco☀️M⚡","#2LLCLJ2CL","Člen",5325,639
22,0,0,"Aréna 14","rickyroma91","#CVR9GGG0","Co-Leader",4791,574
