"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","Sage","#8JVRRV9V","Leader",8892,4446
2,0,10,"Champion","Lagor","#2JYR2GPQ","Co-leader",8235,4117
3,0,0,"Master III","RagedMTDUBB","#9YUPJPRUG","Co-leader",7733,3866
4,0,0,"Master III","VanSlayer","#V02P0PG9","Co-leader",7608,3804
5,0,0,"Master III","Legend","#LUYVRRGY","Thành viên",7593,3796
6,0,0,"Master III","UrBad69","#Y8YLPGY2","Thành viên",7592,3796
7,0,0,"Master III","carter","#LYGYQYVL","Co-leader",7568,3784
8,0,0,"Master II","skeleton raider","#L8VJU8LY","Co-leader",7290,3645
9,0,0,"Master II","Pikachu","#U9JVJ99CR","Thành viên",7232,3616
10,0,0,"Master II","MARCO","#CG9GCCLPU","Thành viên",7183,3591
11,0,0,"Master II","SmileyThaLocc","#2LQJLVGUQ","Thành viên",7030,1757
12,0,0,"Master I","Dave","#9YRCJRU9","Co-leader",6698,1674
13,0,0,"Master I","FiftyLoki_YT","#20P29YU9U","Thành viên",6592,1648
14,0,0,"Challenger III","Jason","#80JCJRR0","Thành viên",6370,1592
15,0,0,"Challenger III","Bspoon","#LVJ8J9RVC","Thành viên",6283,1570
16,0,0,"Challenger III","MobhunterYT","#9PQVYCU2","Thành viên",6174,1543
17,0,0,"Challenger III","starashigans","#9VVPYRLGG","Elder",6167,1541
18,0,10,"Challenger III","ThickChef","#80LU9PYPJ","Thành viên",6096,1524
19,0,0,"Challenger III","uwu","#VPLJVJR0J","Thành viên",6041,1510
20,30,0,"Challenger III","mattieskoop","#QJR9C0888","Co-leader",6000,1500
21,0,0,"Challenger II","VapeMaster","#C88GJUJVV","Thành viên",5882,705
22,0,0,"Challenger II","Flash","#8PYCR9Q8P","Thành viên",5838,700
23,0,0,"Challenger II","woter pro","#8QPRYJYR2","Thành viên",5752,690
24,0,0,"Challenger II","abhinav","#LVGG280Q","Thành viên",5688,682
25,0,0,"Challenger I","SirFerdenhiem","#8CQVCGYQ","Thành viên",5439,652
26,0,0,"Challenger I","brandon","#2VCRGY292","Thành viên",5429,651
27,0,0,"Challenger I","mrbobbyfish","#8LULQQQ88","Co-leader",5291,634
28,0,0,"Challenger I","Nfooty10","#LGLCUGUPP","Thành viên",5248,629
29,0,0,"Challenger I","Ericsback:)","#LYJ9QJPVL","Thành viên",5166,619
30,0,0,"Challenger I","Nyquil","#RR80QVCP","Thành viên",5064,607
31,0,10,"Đấu trường 13","I11c1apu","#JPJ0V8GY9","Thành viên",4561,456
32,0,0,"Đấu trường 13","MiniVan","#RGY2QV08U","Thành viên",4453,445
