"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,90,0,"Master III","xmen","#9CPYUYRU","Member",7554,3777
2,30,120,"Master II","Hysoka","#8QC88LRQ","Leader",7352,3676
3,0,0,"Master II","cello","#9LV0LYCGC","Elder",7339,3669
4,0,0,"Master II","chipo","#PLQ82ULR","Elder",7241,3620
5,20,120,"Master II","tarek","#80Y9VV00C","Elder",7087,3543
6,0,0,"Master I","7amma","#8PLC0YPV","Member",6870,3435
7,20,0,"Master I","Aziz Hamouda","#2CC2JY89","Member",6775,3387
8,0,0,"Master I","Anwer garbaya","#PC20QCJPG","Co-leader",6771,3385
9,80,0,"Master I","HeeMo-SH","#QVRRQJJ","Elder",6740,3370
10,0,0,"Master I","jarraya","#9JJV2R9GP","Member",6701,3350
11,20,0,"Master I","OmaR B'M","#YLVGQV8R2","Elder",6644,1661
12,0,0,"Master I","jacki","#YGG2Y9L89","Co-leader",6641,1660
13,0,0,"Master I","oussson","#YCRRGR0J0","Co-leader",6624,1656
14,0,0,"Challenger III","ahmed","#P0QYCUR0","Member",6372,1593
15,70,40,"Challenger III","Moetez","#GQCJ2GGPR","Elder",6258,1564
16,20,0,"Challenger III","ABM_ALA^@","#90PVYQJCR","Co-leader",6177,1544
17,0,0,"Challenger III","bbd","#PVLRCYJPY","Co-leader",6176,1544
18,30,100,"Challenger III","mh","#RPYU9RCLV","Member",6170,1542
19,0,0,"Challenger III","med1988","#U0PLCC2G0","Member",6168,1542
20,0,0,"Challenger III","fouda","#JQ08RJJGP","Member",6150,1537
21,0,0,"Challenger III","fedy","#U02VV2Y0Q","Member",6148,737
22,0,0,"Challenger III","Azer Bn Saïd ♣️","#Y9JL9JC8R","Member",6139,736
23,0,0,"Challenger III","Dhia611","#YYC08202J","Member",6106,732
24,0,0,"Challenger III","Dridos","#8RLYPCC9P","Co-leader",6061,727
25,0,0,"Challenger III","sfaxiano","#PYJLQUQR","Member",6000,720
26,0,0,"Challenger II","raspoutine","#28CQJQ0CG","Member",5792,695
27,0,0,"Challenger II","haffa","#88VVG8VCL","Elder",5752,690
28,0,0,"Challenger II","closed","#UQULPRGRY","Member",5722,686
29,0,0,"Challenger II","أبوذهب","#2JVC2U0G","Co-leader",5612,673
30,0,0,"Challenger II","SNIPER","#YYPQCV0","Co-leader",5601,672
31,0,0,"Challenger II","Trancheur","#LCV208V9G","Member",5593,559
32,0,0,"Challenger I","zaineb","#PVYU9GQU0","Member",5513,551
33,0,0,"Challenger I","agent47","#V8U2VV089","Member",5407,540
34,0,0,"Challenger I","Akhil","#C2R0QPYY2","Member",5400,540
35,0,0,"Challenger I","eljazwi","#922G9GUR","Member",5374,537
36,0,0,"Challenger I","CHIKA","#2JP2VY20P","Elder",5339,533
37,0,0,"Challenger I","chaari","#98VQPJ2JJ","Member",5308,530
38,0,0,"Challenger I","BV","#PJ0Q8QUU0","Member",5246,524
39,0,0,"Challenger I","القرش","#YJJJLUR0R","Member",5221,522
40,0,0,"Challenger I","clash","#PY0JJ902U","Member",5187,518
41,0,0,"Challenger I","azizosss","#RVLG20CCQ","Member",5167,155
42,0,0,"Challenger I","hinter","#90YVUCLPG","Member",5067,152
43,0,0,"Challenger I","jawher","#2R8U202J","Member",5024,150
44,0,0,"Arena 13","يوسف دمق","#Q22CYUR02","Member",4471,134
45,0,0,"Arena 13","Aragon","#900VL0VLU","Member",4455,133
46,0,0,"Arena 13","ASTROnaut","#V0R9QCR20","Member",4417,132
47,0,0,"Arena 13","DRAGON","#RQR0QLPC8","Member",4265,127
48,0,0,"Arena 12","marouen","#U02YUYJGL","Member",4139,124
49,0,0,"Arena 12","mahdi","#GPCLVY9YR","Member",3801,114
50,0,0,"Arena 11","made in tunisia","#2C9LUVRU0","Member",3400,102
