"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,238,360,"Royal Champion","L2gend","#2C8QQUQ9","Member",9000,4500
2,178,0,"Royal Champion","사그마그","#QG0Q9R9P","Member",9000,4500
3,70,0,"Royal Champion","종경이형","#Q98YQQQ8","Member",9000,4500
4,182,0,"Royal Champion","현수야이것좀만져봐","#RL8P928V","Member",9000,4500
5,108,0,"Royal Champion","math마스터","#PG80JLU","Member",9000,4500
6,76,0,"Royal Champion","더악령즈","#PQGCVUQ8V","Member",9000,4500
7,30,320,"Royal Champion","꿀잼","#UJRVLJJPU","Member",9000,4500
8,46,0,"Royal Champion","114사장님","#8GRGVLVL","Member",9000,4500
9,28,0,"Royal Champion","닝겐","#2V9U8JYP8","Member",9000,4500
10,82,0,"Royal Champion","DRAGON L","#2R0CYLYGC","Member",9000,4500
11,112,0,"Royal Champion","GoldenRetriever","#LCYGRJPC9","Member",9000,2250
12,110,40,"Royal Champion","SMILELIFE","#Y8RUV080C","Member",9000,2250
13,18,0,"Royal Champion","미스테리박","#2J90U0PJ8","Member",9000,2250
14,44,160,"Royal Champion","테드","#LL08UU8","Member",9000,2250
15,8,80,"Royal Champion","발라뿌까","#9UCJU2V98","Member",9000,2250
16,0,80,"Royal Champion","페이커 교관","#2Q92QYJLV","Member",9000,2250
17,16,120,"Royal Champion","혼저옵서예","#90QULVRP9","Member",9000,2250
18,18,0,"Royal Champion","Balloon_","#2LCQQGV8J","Member",9000,2250
19,0,0,"Royal Champion","인서킹","#8VQGP82QP","Member",9000,2250
20,10,40,"Royal Champion","진동","#YG8PC9VY9","Member",9000,2250
21,0,0,"Royal Champion","무과금현질러","#2P0P98Y8Q","Member",9000,1080
22,198,0,"Grand Champion","곰회장","#8P8289LVC","Member",8919,1070
23,18,120,"Grand Champion","허팝연구소","#V08028G2Q","Member",8842,1061
24,34,0,"Grand Champion","체리","#PJL8RRGVQ","Member",8718,1046
25,0,0,"Grand Champion","dragon","#GL0QJ80","Member",8700,1044
26,52,0,"Grand Champion","안녕","#UUG8YGPJ","Member",8698,1043
27,28,160,"Grand Champion","오징어팀","#2G0PP092J","Member",8640,1036
28,68,0,"Grand Champion","용시쿠","#98YYVP0G","Elder",8595,1031
29,244,0,"Grand Champion","한진응","#2GV0QCVR2","Member",8552,1026
30,18,0,"Grand Champion","Law 24th","#8QV298LY2","Member",8525,1023
31,0,0,"Champion","Youtube SunnyCR","#89VLRC9QG","Leader",8438,843
32,8,0,"Champion","Mododdak","#PLQR8Y9GR","Member",8301,830
33,4,40,"Champion","《☆Matias☆》","#P8VYPURCL","Member",8227,822
34,0,0,"Champion","아하하하","#RJPRLVVG","Member",8206,820
35,94,0,"Champion","ＣａｐｒｉＣｏｒＮｕｓ✨","#GGPRG0LG","Member",8195,819
36,28,200,"Champion","Hermione","#GCLGLYGY","Member",8152,815
37,26,240,"Champion","로니","#YUQ2LPLCR","Member",8122,812
38,10,0,"Champion","퓨어리","#PPQYGP99J","Member",8116,811
39,0,0,"Champion","쥬둥등장","#VQ0YR9QP0","Member",8092,809
40,10,0,"Champion","CALjaDeAreNa:)","#QUYR8GJQ8","Member",8060,806
41,34,160,"Champion","터미네이터","#8UYQGJV","Member",8030,240
42,28,240,"Champion","쑈쇼","#CUV2Y0YVU","Member",8000,240
43,0,80,"Champion","NURIM","#G2C2QUY2P","Member",8000,240
44,0,0,"Master III","도비","#928UU0UCJ","Elder",7613,228
45,0,0,"Master II","팝콘한조각","#8LU2JPJ0Q","Co-leader",7300,219
46,18,0,"Master I","꿀벌","#28LLGJ0J","Member",6739,202
