"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,154,0,"Royal Champion","Gowee","#8V08VU2C","Vize-Anführer",9000,4500
2,20,0,"Royal Champion","takuya","#VJJGLRU9","Vize-Anführer",9000,4500
3,50,0,"Royal Champion","Saven Tan","#QG92YCV","Ältester",9000,4500
4,114,0,"Grand Champion","hlhblizz","#2YQYVULP","Vize-Anführer",8756,4378
5,18,0,"Grand Champion","redza","#9QYCPUUV","Ältester",8532,4266
6,76,0,"Master III","SingtheGreat","#PL00QC20","Ältester",7937,3968
7,46,0,"Master III","pyrrhous","#L8L2GGQR","Anführer",7880,3940
8,104,0,"Master III","BYU","#8Q8C00RJQ","Mitglied",7857,3928
9,26,360,"Master III","Adam14GB","#RL0PCVQY0","Mitglied",7501,3750
10,10,0,"Master III","lord T","#Y2L0JJ9P","Mitglied",7500,3750
11,18,0,"Master II","ididntwant","#9CPJJYCC","Mitglied",7459,1864
12,0,0,"Master II","nixice","#88QLRGQC","Vize-Anführer",7452,1863
13,28,200,"Master II","OrangeJuiceTime","#QU8UGL0LP","Mitglied",7376,1844
14,56,0,"Master II","DC","#L0RQCJY","Mitglied",7367,1841
15,10,0,"Master II","shalom","#L2R20282","Ältester",7320,1830
16,0,0,"Master II","4Y-Rover","#8Q29L8LV","Ältester",7295,1823
17,10,80,"Master II","Mercy","#YV022VRV","Mitglied",7000,1750
18,0,0,"Master I","Jyex","#CGLJ8PPV","Mitglied",6994,1748
19,20,120,"Master I","HafizG","#Y90JVQJ2","Ältester",6925,1731
20,0,0,"Master I","Tongaroo","#L09R08LR","Ältester",6831,1707
21,0,0,"Master I","mong","#808U8QCG0","Mitglied",6793,815
22,0,0,"Master I","Your Father","#2VGL2VPQ","Vize-Anführer",6716,805
23,0,0,"Master I","Hannah","#9LJLPR9G","Vize-Anführer",6527,783
24,0,0,"Challenger III","Fai","#22QYCY8UV","Ältester",6458,774
25,0,0,"Challenger III","daddyjim","#C08GGC9V","Mitglied",6222,746
26,0,0,"Challenger III","uhoh","#PR82RULQ","Mitglied",6176,741
27,0,0,"Challenger III","煞氣@我人？","#PR0V2V9GG","Mitglied",6140,736
28,0,0,"Challenger III","Jesse","#8J092CQ0","Mitglied",6130,735
29,0,0,"Challenger III","officeboy","#8QQGVYRP","Vize-Anführer",6030,723
30,0,0,"Challenger II","wongcw","#9VY02909","Vize-Anführer",5981,717
31,0,0,"Challenger II","DagenToh","#PQQCUQR2","Mitglied",5933,593
32,0,0,"Challenger II","Kee","#800QU20GC","Mitglied",5677,567
33,0,0,"Challenger II","Dolp","#992JYCLG","Ältester",5668,566
34,0,0,"Challenger I","Kavin","#QG0LY9PY","Mitglied",5424,542
35,0,0,"Challenger I","tingtong","#Y8J8982GU","Mitglied",5404,540
