"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,0,"Royal Champion","Genesis™","#2QYLJ9LVY","Ancião",9000,4500
2,72,0,"Royal Champion","DK","#2PRV0Y0Y","Ancião",9000,4500
3,44,0,"Royal Champion","Azza","#8G228J0Q","Colíder",9000,4500
4,28,0,"Royal Champion","TheGamer1451","#28RP89YC","Ancião",9000,4500
5,18,0,"Royal Champion","Quentin","#2L8PRPRQ","Lider",9000,4500
6,27,0,"Royal Champion","Foster","#9LP88P2C0","Ancião",9000,4500
7,48,0,"Royal Champion","Praise The Sun","#2V9YGGV","Colíder",9000,4500
8,37,0,"Royal Champion","✨Sealshroom ツ","#80JGPQCY","Colíder",9000,4500
9,26,0,"Royal Champion","Shlinbotz","#8Y29Y2G9","Colíder",9000,4500
10,0,0,"Royal Champion","5&gt; *Max","#Y09YUUVJ","Membro",9000,4500
11,0,0,"Royal Champion","RockyBomb","#2CCCGQJ","Ancião",9000,2250
12,10,0,"Royal Champion","Nightmare","#2892JU0J","Ancião",9000,2250
13,0,0,"Grand Champion","Sponf","#809QVVUP","Ancião",8929,2232
14,0,0,"Grand Champion","IRISH_MAN","#8CPVQ8VYJ","Colíder",8561,2140
15,42,120,"Grand Champion","[Noodles]鄭","#82922998","Membro",8557,2139
16,0,0,"Champion","Chez","#Q9JPV9R","Ancião",8258,2064
17,0,0,"Champion","OlleBolleSWAG","#PPL2LQJCP","Membro",8240,2060
18,80,0,"Champion","AnimaNera","#889JQ2JC","Membro",8139,2034
19,84,160,"Champion","uki イキガイ","#UPPYUC9C","Membro",8016,2004
20,10,40,"Champion","aizorkiller","#RVC9YC8RL","Membro",8007,2001
21,0,0,"Master III","Mini Quentin","#2JL20V980","Colíder",7940,952
22,18,0,"Master III","CaptainYoloka","#CVC0UP2V","Colíder",7865,943
23,0,0,"Master III","ZER0","#Y8GULYL","Membro",7801,936
24,0,0,"Master III","⚡Trevenant","#JJ2GRUQPQ","Membro",7698,923
25,34,0,"Master III","Villanelle","#22QQR888U","Membro",7696,923
26,20,98,"Master III","Waiz","#R9JPCLQYU","Membro",7658,918
27,10,0,"Master III","adamfarrell","#VC9Y0QG","Ancião",7641,916
28,0,0,"Master III","GooglyEyes","#Q2VCGPQ2L","Membro",7627,915
29,8,120,"Master III","ameraniS","#JURJUJJCP","Membro",7611,913
30,26,40,"Master III","Schmeeri","#JPJQRPQU","Membro",7570,908
31,10,0,"Master III","Anoreas","#GYVUCQQ0","Membro",7560,756
32,0,0,"Master III","Triickz","#89RCJRCL","Membro",7530,753
33,0,0,"Master II","iMunchOnDogs","#P9Y2Y2VG0","Membro",7202,720
34,0,0,"Master II","P.E.K.K.A","#C9QP9LU9","Membro",7189,718
35,0,0,"Master II","Yolol","#RQ0UVQR9","Membro",7106,710
36,0,0,"Master II","nikoloz169","#GQ8QG2L88","Membro",7070,707
37,0,0,"Master II","ashy niki","#GYRPR9YQ0","Membro",7061,706
38,36,40,"Master I","跟尸心不","#U2UCLYLQY","Membro",6880,688
39,0,0,"Master I","BootyBonanza","#RCQCGR0YU","Membro",6509,650
40,0,0,"Challenger III","KingJSucks","#2LRJJ98UV","Membro",6223,622
41,8,0,"Challenger III","Lizard Marvin™","#QYG8P0Q9","Membro",6002,180
42,0,0,"Challenger II","Srinath","#88UY8JC2","Membro",5870,176
43,0,160,"Challenger II","Angela","#V8Q0G0Y2U","Membro",5827,174
44,0,0,"Challenger II","Anthony","#222Y9JQ8U","Ancião",5826,174
