"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","Ultimatum 253","#2LQYVRQQP","Co-leader",9000,4500
2,68,0,"Grand Champion","TomorrowKing","#8GQ0R2UY","Co-leader",8728,4364
3,10,0,"Grand Champion","darvongoh","#89YGVJG2","Co-leader",8593,4296
4,10,80,"Champion","Ruffs火","#2VCVLJCGG","Member",8350,4175
5,20,0,"Champion","foong","#9RYGLJQGR","Elder",8312,4156
6,0,0,"Champion","Hercules","#L002YGYL","Co-leader",8238,4119
7,0,0,"Master III","HonGuliGulii","#22VCLU2","Co-leader",7949,3974
8,20,80,"Master III","foong","#92029P20","Member",7842,3921
9,30,0,"Master III","红魔","#20CYLRLJ2","Co-leader",7825,3912
10,0,0,"Master III","Comar","#22G2L29L","Elder",7795,3897
11,0,0,"Master III","Vijay","#2JQUGQJCC","Co-leader",7721,1930
12,68,0,"Master III","draklorien","#Y9G0PY9V","Elder",7706,1926
13,18,120,"Master III","Aminemati","#8GUPUUR8","Elder",7696,1924
14,60,0,"Master III","KingZzz","#2R8RQ9ULU","Elder",7502,1875
15,0,0,"Master II","ted","#92UVLGRP","Elder",7411,1852
16,0,0,"Master II","ryan","#92U8Y2YP","Co-leader",7255,1813
17,0,0,"Master II","i_am_oding","#8G928GL2Q","Member",7236,1809
18,0,0,"Master II","Giggsy","#9PVPP9V9","Co-leader",7171,1792
19,0,0,"Master II","PUMA_LM","#P0R22LYV8","Member",7126,1781
20,0,0,"Master II","Jairussss:))","#2RYPGQ0YL","Member",7073,1768
21,0,0,"Master II","Joanne","#R2V9QC0Y8","Elder",7060,847
22,78,0,"Master II","Louis","#8PUJ28U2","Elder",7000,840
23,0,0,"Master I","PPN","#28U9CJL0P","Leader",6942,833
24,0,0,"Master I","acuan","#P9LJ82P9","Co-leader",6832,819
25,0,0,"Master I","WyattLeo","#9UUYYRY2","Co-leader",6813,817
26,0,0,"Master I","Death Royale","#2R2C92GV2","Member",6719,806
27,0,0,"Master I","royalemilktea","#2LYCR9GYL","Elder",6719,806
28,0,0,"Master I","royalehighness","#P0YG8G282","Elder",6713,805
29,0,0,"Master I","wanpluswan","#2PGQGVYPY","Co-leader",6677,801
30,0,0,"Master I","LonGErr","#PU8UQVRC","Co-leader",6626,795
31,0,0,"Master I","Afzaal","#80P088ULY","Member",6594,659
32,0,0,"Master I","POGBAHIMOVIC","#2PLPUVR2","Elder",6556,655
33,20,40,"Challenger III","mark","#9R998LQR","Member",6402,640
34,0,0,"Challenger III","为什么","#9LQ0URG0","Co-leader",6241,624
35,0,0,"Challenger III","jaws","#YCQR99Q9R","Co-leader",6240,624
36,0,0,"Challenger III","Yaohui","#2CGGRJ9L","Member",6204,620
37,0,0,"Challenger III","DisNuts","#YV8Q9GYY8","Member",6194,619
38,0,0,"Challenger III","God","#80V2LU9CL","Member",6068,606
39,18,120,"Challenger III","foong","#8LVLLUPU","Member",6005,600
40,0,0,"Challenger II","genie","#PP2V2QP","Co-leader",5952,595
41,0,0,"Challenger II","Afiqz","#20G0UJLJ","Co-leader",5946,178
42,0,0,"Challenger II","nat","#8Y09088Y","Co-leader",5848,175
43,0,0,"Challenger II","SlientChris","#2L8ULPU","Co-leader",5770,173
44,0,0,"Challenger II","YSengXD","#8CUQ828L","Elder",5715,171
45,0,0,"Challenger II","★ Sky ★","#9Q08QQJ","Co-leader",5659,169
46,0,0,"Challenger II","ice.teh.siewdai","#2CU2GQ8Y","Co-leader",5654,169
47,0,0,"Challenger II","h2o","#8PPGYVRR8","Member",5611,168
48,0,0,"Challenger II","XDeathAdams","#2YYYV2R0","Member",5558,166
