"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,85,0,"Grand Champion","★COMONDO★","#PRPLGRRQG","Co-leader",8882,4441
2,60,0,"Grand Champion","sugar","#LRJCCYRY9","Co-leader",8762,4381
3,8,0,"Grand Champion","languer","#9GRPUR8JP","Member",8500,4250
4,80,0,"Champion","malawich","#L8V9YR99C","Member",8297,4148
5,10,0,"Champion","jenifer lopez","#YV2R29VQG","Elder",8235,4117
6,102,0,"Champion","NooR","#9CU20VPLQ","Co-leader",8085,4042
7,60,160,"Master III","kermit","#2Q92VLPUU","Member",7615,3807
8,131,0,"Master III","zarius","#YLG8LC2LY","Member",7559,3779
9,80,0,"Master III","baligh","#2C89V9VCL","Co-leader",7557,3778
10,8,0,"Master III","forzakmah","#80PVC8Q90","Leader",7500,3750
11,0,0,"Master II","mancunien","#8QV090JR2","Co-leader",7323,1830
12,0,0,"Master II","tnmahdi","#8PPJPYC2G","Co-leader",7298,1824
13,8,0,"Master II","Doufa","#9G9JGLGVC","Elder",7261,1815
14,0,0,"Master II","hazim raad","#89VU9PJ","Member",7239,1809
15,18,264,"Master II","Rook'Austin","#Y8PG9C00R","Member",7187,1796
16,8,0,"Master II","gamech","#9VYP8CJ8J","Co-leader",7168,1792
17,0,0,"Master II","marwen","#PL99QPPGL","Member",7148,1787
18,0,0,"Master II","BOSCHMAN","#YP8VU98UV","Elder",7096,1774
19,0,0,"Master II","zakzouk","#PPRJJJUU","Member",7060,1765
20,0,0,"Master II","cyber","#28P2JRG2G","Member",7028,1757
21,0,40,"Master I","ben","#U20RPRR8C","Elder",6998,839
22,0,0,"Master I","pisiron","#RRY99PRV9","Member",6860,823
23,10,80,"Master I","Bassoudilus","#8902J2YRY","Co-leader",6746,809
24,0,0,"Master I","chi5","#89R8JYGPU","Co-leader",6736,808
25,0,0,"Master I","tchee","#82PJQRJ9G","Co-leader",6706,804
26,26,0,"Master I","Easy-B","#GGPU8R8JR","Member",6683,801
27,0,0,"Master I","najmeddin","#YPYR9JL2C","Member",6594,791
28,0,0,"Master I","dexter89","#9QQLVV90U","Member",6592,791
29,0,0,"Master I","Firas89","#8PG99G0C2","Co-leader",6533,783
30,26,40,"Challenger III","レイーン","#JPQGUUY2V","Member",6428,771
31,22,40,"Challenger III","YOU_WIN_1988","#2RPYCQ2UQ","Member",6409,640
32,0,0,"Challenger III","yasine","#G00JL292P","Member",6394,639
33,0,0,"Challenger III","Glàycèr","#QQQUQ0R2Q","Member",6381,638
34,0,0,"Challenger III","Diable","#89LCL8QLY","Elder",6333,633
35,0,0,"Challenger III","snoussiss92","#2QRQGJRCR","Co-leader",6277,627
36,8,72,"Challenger III","haythem","#LVQPRQVL","Member",6232,623
37,0,0,"Challenger III","hamada","#CV8RRV8VQ","Member",6178,617
38,0,0,"Challenger III","jerby10","#8GQJ0R2LJ","Member",6140,614
39,0,0,"Challenger III","hamma","#QQ9G0VYC2","Member",6095,609
40,0,0,"Challenger III","Demoniste","#QLYYP0JG","Elder",6033,603
41,0,0,"Challenger II","vhunter","#8UQRYQCC8","Co-leader",5981,179
42,0,0,"Challenger II","med","#YQLPPVJ2","Co-leader",5894,176
43,0,0,"Challenger II","crixus","#9YPYJ2LYY","Co-leader",5853,175
44,0,0,"Challenger II","mokuren","#YGP0RVP9Q","Co-leader",5820,174
45,26,80,"Challenger II","makki","#YU2G8V0QQ","Member",5792,173
46,0,0,"Challenger II","Gastton","#RLP89GPY","Member",5729,171
47,0,0,"Challenger II","Marwen","#8P2P0UJ2P","Member",5645,169
48,0,0,"Challenger I","weld reo","#8GQ22L8GC","Member",5239,157
49,0,0,"Arena 10","malek","#UP89YYYPV","Elder",3000,90
50,0,0,"Arena 6","brigadier","#JJUUYLY22","Member",1629,48
