"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,124,0,"Royal Champion","夏弭","#88J9LYQJC","Colíder",9000,4500
2,50,0,"Royal Champion","Long","#PQL09282","Colíder",9000,4500
3,128,0,"Royal Champion","洺洺","#2JPR8VQQ8","Ancião",9000,4500
4,0,0,"Royal Champion","展翅飛翔","#8CRU8VL9","Colíder",9000,4500
5,64,0,"Royal Champion","HowSuHu","#22LJQYCG","Ancião",9000,4500
6,10,0,"Royal Champion","琉璃色孔雀","#PPVYVVVGR","Ancião",9000,4500
7,36,0,"Royal Champion","欸欸欸","#202J0UPYV","Colíder",9000,4500
8,8,0,"Royal Champion","木可","#8JJ0988J","Lider",9000,4500
9,20,0,"Royal Champion","God","#8RUQLVU8","Membro",9000,4500
10,0,0,"Grand Champion","Telis","#PULVJGCG9","Ancião",8902,4451
11,0,0,"Grand Champion","Mobius","#LYJ0YYCQ","Colíder",8813,2203
12,26,0,"Grand Champion","⭐AZAKA⭐","#2L9LRJ928","Membro",8758,2189
13,44,0,"Grand Champion","影子","#29UJG9V9G","Ancião",8643,2160
14,44,0,"Grand Champion","Zui","#2VPLJ2GY","Membro",8571,2142
15,24,0,"Grand Champion","司機不老只是路熟","#UVR8YPP8","Ancião",8559,2139
16,28,100,"Champion","娘娘恕我攔轎","#2GPR2Y82C","Membro",8412,2103
17,46,0,"Champion","白咖啡","#29LUVG9UP","Colíder",8398,2099
18,0,0,"Champion","把布","#UVUYRQ90","Ancião",8283,2070
19,62,200,"Champion","小鄧","#UCJGQQUGG","Ancião",8276,2069
20,8,40,"Champion","凱開開開","#YUPP92GC2","Ancião",8212,2053
21,8,0,"Champion","呼啦啦","#J9VV8PU2","Membro",8201,984
22,0,0,"Champion","cutevacuum","#GJRJL9R0","Ancião",8186,982
23,18,0,"Champion","Mr.鍾","#202R280R8","Colíder",8117,974
24,100,0,"Champion","྾辯索岡武郎༅","#G89VYGRP","Membro",8090,970
25,42,80,"Champion","出手愛緊","#PJG02CGR","Membro",8013,961
26,28,0,"Champion","灰姑俠","#QRQU9YQL","Colíder",8000,960
27,40,0,"Master III","長毛拾元","#PUVQPJVP","Colíder",7962,955
28,28,0,"Master III","Dr.屁孩渣男腐女肥宅清潔者","#CQ82LLP8","Membro",7908,948
29,10,0,"Master III","Milton_cab","#28R2YR2LJ","Ancião",7888,946
30,62,120,"Master III","書驚館","#22C8VLV9","Membro",7854,942
31,34,0,"Master III","Poyi","#92GVQ0GC","Ancião",7835,783
32,0,0,"Master III","林川淵","#229YJCLPC","Ancião",7723,772
33,0,80,"Master III","爽啦","#Q9C0YP0U8","Membro",7722,772
34,18,80,"Master III","歡樂","#LC092YRV","Membro",7719,771
35,24,0,"Master III","siveys","#L0RP2PRJY","Membro",7697,769
36,0,0,"Master III","我是單身狗","#208R8JUL2","Membro",7668,766
37,20,0,"Master III","Ryan","#R9LC9U","Ancião",7569,756
38,71,200,"Master III","哇哈哈哈","#U0RYVQ0RJ","Membro",7500,750
39,10,80,"Master II","幻空","#LVRYPLUYJ","Membro",7297,729
40,10,0,"Master II","TWMP Ryan","#2VGGCQUC8","Ancião",7290,729
41,0,0,"Master II","S@m哥","#2GP08UQG","Membro",7283,218
42,10,80,"Master II","航空母艦打擊團","#9C9JGY00","Membro",7259,217
43,0,0,"Master II","頂東里","#Q00JJLVR2","Membro",7173,215
44,37,104,"Master II","哈哈","#LGUR2900V","Membro",7150,214
45,10,0,"Master II","又肥又嫩的魷魚","#YGVGY8J2","Ancião",7123,213
46,0,0,"Master II","Jaqen H'ghar","#82Q0CJ8Q2","Membro",7081,212
47,50,160,"Master II","月影","#9CC9JLVQL","Membro",7068,212
48,52,80,"Master I","wei","#28VYC8GPV","Ancião",6942,208
49,0,0,"Master I","巴哈拉米","#VPVVLQV8C","Membro",6502,195
