"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 11","YeetV2","#JYPQ9PUP","Mitglied",3408,1704
2,0,0,"Arena 4","SmugChug","#PG90RPQJR","Mitglied",1128,564
3,0,0,"Arena 12","iceman","#9RJYL00Q9","Mitglied",3757,1878
4,0,0,"Arena 3","anselme","#9QPQ90929","Mitglied",617,308
5,0,0,"Arena 4","FLEXAI (САНЯ)","#PL2JUV2PU","Mitglied",1143,571
6,0,0,"Arena 12","Kakashi H.","#8G0Y9UQ2","Anführer",4001,2000
7,0,0,"Arena 12","Grits","#2RQU288R","Mitglied",4001,2000
8,0,0,"Arena 4","Elton is trash","#8QQUYPYG2","Ältester",1085,542
9,0,0,"Arena 3","Sonic","#PRL0099U9","Mitglied",842,421
10,0,0,"Arena 7","Flying Balloon","#92CPR99Y0","Mitglied",2131,1065
