"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Champion","Maik...","#QRCC8PVL9","Üye",8027,4013
2,168,0,"Master III","It's Too Late","#8PVP2Y9R0","Üye",7504,3752
3,166,360,"Master II","Killer","#YV9YVR9Y","Yardımcı lider",7325,3662
4,38,50,"Master II","Na@","#RRCJLLJUU","Üye",7177,3588
5,228,160,"Master II","ROoOGR-KSA","#LPRL8VG8","Lider",7168,3584
6,0,0,"Master II","emir","#CPYQPQ0R0","Üye",7060,3530
7,206,140,"Master II","vankhaled","#9YGGJV80J","Yardımcı lider",7047,3523
8,0,0,"Master I","pamella","#2U92YJLQQ","Üye",6551,3275
9,0,0,"Challenger III","antras","#9QQYCPJY9","Üye",6458,3229
10,0,0,"Challenger III","faisal","#22Y2QQJ0","Üye",6376,3188
11,30,130,"Challenger III","7mody","#YQVUY02U","Yardımcı lider",6367,1591
12,0,0,"Challenger I","خالد","#88LLQ9U8","Büyük",5264,1316
13,0,0,"12 Arena","7mood","#PQURU2JRP","Üye",4033,1008
