"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,178,0,"Royal Champion","KralAdam","#PLG8C90QQ","Colíder",9000,4500
2,138,0,"Royal Champion","MIXSMAN","#PPJ9882C8","Colíder",9000,4500
3,8,0,"Royal Champion","NEXUS6","#99RV2PQCV","Líder",9000,4500
4,94,0,"Royal Champion","chinazo","#RGJQPQ2Q","Veterano",9000,4500
5,128,0,"Royal Champion","juanluis","#VR8U0YL","Colíder",9000,4500
6,94,0,"Royal Champion","ignacio","#RQU9CGV","Veterano",9000,4500
7,126,0,"Royal Champion","carlo38","#8PLC008Y","Veterano",9000,4500
8,8,0,"Royal Champion","chamo","#P8YRGY2Q","Veterano",9000,4500
9,8,0,"Royal Champion","giorgio","#LG2UY08","Colíder",9000,4500
10,16,0,"Grand Champion","Arro_97 YT","#GQGYPVC","Veterano",8808,4404
11,34,0,"Grand Champion","JaLu_C","#GULYGGV","Veterano",8669,2167
12,32,0,"Grand Champion","Davide","#9P2UQLYVJ","Colíder",8610,2152
13,34,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","Colíder",8529,2132
14,96,0,"Grand Champion","javibay","#RYURUQLQ0","Veterano",8506,2126
15,16,0,"Champion","Uri","#2LPURU9C","Veterano",8352,2088
16,94,0,"Champion","Kuwux","#8JVUP92PJ","Colíder",8285,2071
17,36,120,"Champion","pumm","#PJJGQ2R2","Colíder",8215,2053
18,26,0,"Champion","chicha","#U2LQJG9LR","Colíder",8205,2051
19,24,240,"Champion",".ESCA⚽️SH.","#C9RJ9UGJG","Veterano",8202,2050
20,0,80,"Champion","Raboso7","#YQ8YVJQG9","Veterano",8180,2045
21,0,40,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","Colíder",8151,978
22,26,0,"Champion","Luisri","#V9LJVGJC","Miembro",8118,974
23,16,0,"Champion","Txuzin","#20GC0L8JL","Veterano",8002,960
24,80,0,"Master III","ivan","#29V98CQG","Veterano",7896,947
25,8,0,"Master III","123","#CUY0JLGV2","Miembro",7812,937
26,25,120,"Master III","umar","#RVY9PCJ2","Veterano",7766,931
27,60,120,"Master III","Royale Fan","#22909C209","Veterano",7719,926
28,42,40,"Master III","Paco","#CL0JY20P","Veterano",7629,915
29,36,160,"Master III","El Fary","#U2LQC2VJR","Colíder",7618,914
30,8,80,"Master III","deeux","#88JG20YUU","Colíder",7570,908
31,0,80,"Master III","JuanCharlest","#PP2C9RRU2","Miembro",7566,756
32,2,40,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","Veterano",7558,755
33,0,0,"Master III","Bartin","#CLYP99R82","Colíder",7535,753
34,8,160,"Master III","raaull","#2U2JY2P0U","Veterano",7507,750
35,0,0,"Master III","Guille23","#JGYYURG8R","Veterano",7500,750
36,24,80,"Master II","RIPI","#RG28CGVUJ","Miembro",7379,737
37,85,0,"Master II","frescore","#L2CQV9QG2","Veterano",7330,733
38,0,0,"Master II","Solu","#YV2URYGJL","Veterano",7304,730
39,8,40,"Master II","ggg","#JJUCLUULQ","Veterano",7302,730
40,112,0,"Master II","Manoleiro","#JL9G88JV","Veterano",7192,719
41,98,160,"Master II","2kPackoSans2k","#YCPQ0Q0RR","Veterano",7185,215
42,18,0,"Master II","bernoulli","#8JQV28LJ","Veterano",7153,214
43,26,120,"Master II","BET FOR POLOLO","#QVPY8R98","Miembro",7114,213
44,52,160,"Master II","PUH","#VPRG9C9J0","Colíder",7029,210
45,0,0,"Master II","aiitoor04","#PR9880UY","Veterano",7021,210
46,0,40,"Master I","ghost9","#JC9JLYVY0","Veterano",6873,206
47,28,80,"Master I","asesino2","#8QGPVL8C","Veterano",6589,197
48,8,80,"Challenger III","DIMEAMI","#JGG2JPJ8Y","Veterano",6307,189
49,128,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","Veterano",5786,173
