"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","taf","#92JR2QV88","Membre",8590,4295
2,70,0,"Champion","mouton enchanté","#2PPQRVPL","Chef adjoint",8244,4122
3,62,10,"Champion","Lagertha","#JP8QCY8V","Aîné",8240,4120
4,0,0,"Master III","Noyk","#Q9Q0UJQ2","Chef adjoint",7796,3898
5,0,0,"Master III","Tsskal","#JYJRV8UQ","Membre",7766,3883
6,28,88,"Master III","Drovitch","#8LPCVCCR","Chef adjoint",7678,3839
7,0,0,"Master III","Tho","#2RRVP9C9P","Membre",7618,3809
8,44,0,"Master III","Rahouitin","#GQCLVCR9","Chef",7588,3794
9,0,0,"Master III","artivist","#8C00JP0P","Membre",7530,3765
10,0,0,"Master III","Valentino2","#2YCR0JG2","Membre",7527,3763
11,0,0,"Master III","ImElio","#P8PQR8U9","Membre",7500,1875
12,0,0,"Master III","! Max0683 !","#VV0CQL0Q","Aîné",7500,1875
13,36,0,"Master II","Drakolo","#2PVRCCQ0C","Membre",7322,1830
14,60,150,"Master II","red","#9CPPQJLY","Membre",7289,1822
15,0,0,"Master II","Palfinder","#G0CQJR08","Aîné",7207,1801
16,46,114,"Master II","Mac","#28YCCR9U","Membre",7169,1792
17,0,0,"Master II","stephou","#8QCLRG0L0","Membre",7141,1785
18,16,0,"Master II","sigi","#8VJCJ28CR","Aîné",7049,1762
19,0,0,"Master I","Sofiane","#YUYCVJRG","Membre",6956,1739
20,0,0,"Master I","dragonfly","#LVVR80R0","Aîné",6908,1727
21,0,0,"Master I","halifax","#JRU2GP90J","Membre",6865,823
22,0,0,"Master I","Clayd5","#8R0RPLV9","Aîné",6770,812
23,0,0,"Challenger III","Sol-in your ass","#20J0UY0LL","Membre",6357,762
24,0,0,"Challenger II","Juanjose","#V0RPP2GLG","Membre",5850,702
25,0,0,"Challenger II","Soline en Y","#28999QGL8","Membre",5804,696
26,0,0,"Challenger II","MaGrossTeuch","#C9JQVLPV9","Membre",5725,687
27,0,0,"Challenger II","Vrom","#2GLJQPGL0","Membre",5622,674
28,0,0,"Challenger II","choka","#YUPUVQJ2","Membre",5592,671
29,0,0,"Challenger II","joshua","#VPUY99992","Membre",5526,663
30,0,0,"Challenger I","Lou JMich","#YYCPC0RL","Aîné",5471,656
31,0,0,"Challenger I","GifZeta","#C0L8QPGQG","Membre",5335,533
32,0,0,"Challenger I","patoche","#GVC2QL2GJ","Membre",5213,521
33,0,0,"Challenger I","Pates Carbo","#JC8J0R8PV","Membre",5193,519
34,0,0,"Arène 12","zouloubang","#JC28RUPY0","Membre",3857,385
35,0,0,"Arène 12","mukkuro","#JQ0V9VQLY","Membre",3840,384
36,0,0,"Arène 8","Davit","#U0PVRL8Y9","Membre",2369,236
37,0,0,"Arène 7","preston","#UULVQG2YJ","Membre",2293,229
38,0,0,"Arène 7","f’lccbcg’f’rj","#Y9UPGP88Q","Membre",2143,214
39,0,0,"Arène 7","Le Minion DZ","#QPY8QPCQU","Membre",2025,202
40,0,0,"Arène 7","milian","#8RRR0QULL","Membre",2000,200
41,0,0,"Arène 14","Sarah","#JQR9GJY89","Membre",4786,143
