"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Grand Champion","DIABLO GAMING","#902RPRQP","Colíder",8674,4337
2,8,0,"Grand Champion","said","#9JPQGYJ8","Colíder",8586,4293
3,0,0,"Champion","chonchi DZ","#V2VGY8YJ","Colíder",8187,4093
4,0,0,"Champion","Lotfi","#L9QLQ0CVL","Veterano",8187,4093
5,0,0,"Champion","tarik","#2LCUJU88V","Veterano",8159,4079
6,8,0,"Champion","nani","#J080PG2","Colíder",8123,4061
7,8,0,"Champion","chakib","#2PP80QJ9","Colíder",8053,4026
8,0,0,"Master III","MouhaDZ","#8YR8JQV0V","Veterano",7872,3936
9,0,0,"Master III","Nadir amazigh","#28UCG8JL","Líder",7717,3858
10,0,0,"Master III","ayoun sr4","#YPR89QJ9P","Veterano",7645,3822
11,0,0,"Master III","dz warrior","#8JGLPJGY9","Veterano",7632,1908
12,18,40,"Master II","Creed Nesa","#RQQQ8L9L","Veterano",7454,1863
13,24,0,"Master II","Redah","#9PL9CL029","Miembro",7425,1856
14,0,0,"Master II","AbODe","#2C82V88GC","Miembro",7352,1838
15,16,0,"Master II","Didi","#2GURPRQ90","Colíder",7291,1822
16,0,0,"Master II","Byfarias ♡","#8LVR0GVPV","Veterano",7238,1809
17,36,56,"Master II","Psycø_XV","#89V0PQU9","Veterano",7224,1806
18,0,0,"Master II","massi","#9V2RUC9C0","Veterano",7164,1791
19,0,0,"Master II","amirovitch","#88UUYJR","Colíder",7153,1788
20,24,92,"Master II","Al SSaFFah yt","#8PVPCJ0JQ","Miembro",7000,1750
21,0,0,"Master II","leon","#82UJUGC0Y","Miembro",7000,840
22,0,0,"Master II","°•Ｊ口Ｋモ尺•°","#G0RPQ22R","Veterano",7000,840
23,0,0,"Master I","♤☆☆B¥£k@☆☆♤","#202UJG9JU","Colíder",6923,830
24,0,0,"Master I","Mounir","#P28JR9UQQ","Veterano",6569,788
25,0,0,"Challenger III","PaRZiVaL","#PURLCGJQC","Miembro",6341,760
26,24,0,"Challenger III","xXDark_KnightXx","#YUYR2QV0Y","Miembro",6272,752
27,0,0,"Challenger III","ibrx.88","#8LR00CR0G","Miembro",6255,750
28,24,10,"Challenger III","I S","#UL2LCUPYV","Miembro",6130,735
29,0,0,"Challenger I","mina","#Y2UYU20U8","Miembro",5195,623
30,0,0,"Challenger I","king youcef","#RQ229YCLU","Miembro",5057,606
