"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","✨&lt;c2&gt;AND&lt;c5&gt;RE✨","#J2RRGC9P","Aîné",9000,4500
2,38,0,"Royal Champion","RF❄️OldN&#123;•}&#123;•}b","#8LGCRJ9L0","Chef adjoint",9000,4500
3,10,0,"Royal Champion","Ryoh","#LCJCVL0P","Chef adjoint",9000,4500
4,20,0,"Royal Champion","☣Septic☣","#80UGCRV22","Membre",9000,4500
5,20,0,"Royal Champion","RIP⭐Flobby⭐♥️","#UUP8CGQ2","Aîné",9000,4500
6,0,0,"Royal Champion","pasco","#UCJ0Y8P","Membre",9000,4500
7,0,0,"Royal Champion","RF❄️TypischAndy","#VU8YQ9Y","Aîné",9000,4500
8,0,0,"Royal Champion","RF❄️Fresh","#9VQQ8C9L2","Membre",9000,4500
9,0,0,"Royal Champion","'RSoni.","#QCL9YQRG","Membre",9000,4500
10,0,0,"Royal Champion","RF❄️Flix","#2CRQRPLPC","Chef adjoint",9000,4500
11,18,0,"Royal Champion","Johny","#JQLGUQU0","Membre",9000,2250
12,0,0,"Royal Champion","Holzi","#8CJVG9","Membre",9000,2250
13,0,0,"Royal Champion","ʀғ❄️ɪ ʟᴏᴛᴛɪ","#82PP202LP","Chef adjoint",9000,2250
14,0,0,"Royal Champion","馬克西米利安™","#YCJJQULV8","Membre",9000,2250
15,0,0,"Royal Champion","Realized™","#QVQV2UGP","Chef",9000,2250
16,0,0,"Royal Champion","JG*14","#RCPY0YR","Membre",9000,2250
17,10,0,"Royal Champion","Kooraay","#8G9RPV2G","Membre",9000,2250
18,18,0,"Grand Champion","DannyS","#P02RQ0GLY","Membre",8826,2206
19,8,0,"Grand Champion","RF❄️iTz VeeZy","#2L020G98V","Aîné",8779,2194
20,0,80,"Grand Champion","Marcel","#2RUGJ8GYU","Membre",8651,2162
21,0,0,"Grand Champion","Wishlappen","#8V809PQCP","Membre",8567,1028
22,0,0,"Grand Champion","B.E.A.S.T.™️","#2JQJRVUR0","Membre",8565,1027
23,0,0,"Grand Champion","LockeDerBoss47","#2R8JLUQL","Membre",8530,1023
24,0,0,"Grand Champion","Big Daddy","#PGLVLG8JP","Membre",8525,1023
25,0,0,"Grand Champion","herscha","#JQJVRJV","Membre",8502,1020
26,0,0,"Grand Champion","Vanessa","#2QJ89Q2G0","Membre",8500,1020
27,0,0,"Champion","Rasan","#RV82QUP9G","Membre",8160,979
28,0,0,"Champion","✌Starscream✌","#8RQRU2V9","Membre",8145,977
29,0,0,"Champion","RF❄️IGLOW","#PP288L29","Membre",8044,965
30,0,0,"Champion","Wastl","#2GY0CGYUG","Membre",8000,960
31,0,0,"Master III","Knister Fister","#2QLPJYYP","Aîné",7908,790
32,0,40,"Master III","Helius","#YCJ8GV9Y","Membre",7900,790
33,0,0,"Master III","W12 top4k","#LJYQ8PCP2","Membre",7644,764
34,0,0,"Master III","SuperNova","#9GJUCCUQP","Membre",7517,751
35,10,40,"Master III","Trilly","#CJQJ9LYPU","Membre",7504,750
36,0,40,"Master III","ɢᴀʟʟᴇᴛᴀビスケット","#2VYC28JRU","Membre",7500,750
37,18,0,"Master III","☆《zERo》☆","#8YCGRG2P","Membre",7500,750
38,0,0,"Master III","RF❄️xeRo","#PGG80U89Y","Membre",7500,750
39,10,0,"Master II","Earl Sinclair","#RGQCCY28","Membre",7408,740
40,0,0,"Master II","Tristan❤️","#2YL9P8QJ","Membre",7017,701
