"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,236,0,"Royal Champion","s3ood_uae","#88CYPGU0","Соруководитель",9000,4500
2,164,0,"Royal Champion","SiMo-X5","#RY0200PG","Соруководитель",9000,4500
3,279,0,"Grand Champion","3abood","#YLCQGU0L","Соруководитель",8736,4368
4,179,0,"Grand Champion","STEVO","#JPLVRGV","Соруководитель",8684,4342
5,152,0,"Grand Champion","iGam3r","#2GJRPPYV","Участник",8653,4326
6,196,0,"Grand Champion","R7","#LU9920JG","Старейшина",8597,4298
7,64,0,"Grand Champion","Alqubaisi971","#8UUQP8RQY","Соруководитель",8595,4297
8,229,360,"Champion","ghanduman12","#PCGYQ9L8Q","Участник",8327,4163
9,150,280,"Champion","abdelrhman2000","#P0PLQ9G82","Старейшина",8203,4101
10,236,0,"Champion","mohamed saqer","#2VQG2PY2C","Соруководитель",8150,4075
11,50,0,"Champion","m.ma7moud_","#GVCJYPY90","Старейшина",8118,2029
12,196,240,"Champion","STORM UAE","#PUV9UGL","Старейшина",8067,2016
13,439,0,"Champion","saif","#PQYU008Y","Соруководитель",8065,2016
14,331,360,"Champion","R8","#YRJ9Y888P","Участник",8030,2007
15,102,200,"Master III","7ixcy","#92PCUGVGQ","Участник",7879,1969
16,177,0,"Master III","&gt;&lt;shadow&gt;&lt;","#9P9GJJJC","Старейшина",7743,1935
17,86,360,"Master III","Nero 55","#P0PGGJC2","Соруководитель",7685,1921
18,179,0,"Master III","Mohammad","#2U9CC22R8","Старейшина",7637,1909
19,60,160,"Master III","ze Tony ze","#PUL2YR8GP","Участник",7556,1889
20,232,80,"Master III","Mak","#J2902ULCQ","Участник",7531,1882
21,109,160,"Master III","yuwai","#8GC0LJ9JL","Участник",7522,902
22,144,240,"Master III","AH x ME","#L298LR8CR","Участник",7500,900
23,28,280,"Master II","سورية بحبك","#2PJCVC2RR","Старейшина",7388,886
24,152,390,"Master II","lix71","#2PLPP0CGQ","Участник",7164,859
25,8,0,"Master II","Khair_adeen","#2GCP888UL","Соруководитель",7119,854
26,36,40,"Master II","abdullah","#Y8QVGL09P","Старейшина",7087,850
27,52,40,"Master II","ÄLŠHÃMŠI","#G8R8J0Q9G","Соруководитель",7087,850
28,146,280,"Master II","elias","#VPVU0LP2Y","Участник",7052,846
29,53,0,"Master II","abdullaaz","#U9898LY88","Участник",7030,843
30,43,280,"Master II","BBC ENERGY","#P8CL8CV0","Участник",7029,843
31,116,0,"Master I","Curly","#RGJC0YUPP","Участник",6641,664
32,126,0,"Master I","HUMAID_ALNIMR","#PP9UVVR","Старейшина",6522,652
33,96,240,"Challenger III","MAXYXMASTER","#VV9V8L0","Участник",6404,640
34,12,40,"Challenger III","aaa","#C8VQRP2C8","Участник",6392,639
35,149,0,"Challenger III","tRAJIC wIZDOM","#Y892QJUY","Соруководитель",6363,636
36,77,280,"Challenger III","abby","#V2Q0LV8UR","Старейшина",6325,632
37,10,0,"Challenger III","M7MDシ︎","#GY8UVL0R2","Участник",6267,626
38,175,0,"Challenger III","moth","#CYQRUR8Y","Соруководитель",6232,623
39,8,290,"Challenger III","Abdullahz","#CYJCC90C9","Участник",6193,619
40,0,0,"Challenger III","Dhabyaneee","#8GC2VP9","Соруководитель",6089,608
41,10,80,"Challenger II","abu saqer 2","#CJJYPYQ8","Соруководитель",5906,177
42,0,0,"Challenger II","messi 10","#YLYQCLVQ","Участник",5900,177
43,0,0,"Challenger II","Bin Towaih","#LR0G9U9","Глава",5895,176
44,89,120,"Challenger II","IcE CoLd","#RUU8R8RLC","Участник",5704,171
45,30,0,"Challenger I","bu39aibh","#PLCYYQUG","Старейшина",5409,162
46,20,80,"Challenger I","Aboodiv7","#UVRUG98C","Соруководитель",5352,160
47,0,80,"Challenger I","Bo saqer","#Q2JYPLU0J","Соруководитель",5342,160
