"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,244,0,"Grand Champion","agromaster","#2V22U8GPP","Capo",8678,4339
2,18,0,"Champion","magic","#U9CQYL09R","Anziano",8092,4046
3,262,0,"Master III","lola 10","#Y9PUY9CL","Anziano",7902,3951
4,144,334,"Master III","Orsoni 17.6.83","#CPGLVCV9Y","Anziano",7589,3794
5,118,180,"Master II","tarpinnul2B","#9U99LPJVV","Membro",7270,3635
6,26,0,"Master II","ben","#YLR809CRP","Anziano",7063,3531
7,100,80,"Master I","bat éclair 2","#UGJQ80YRU","Anziano",6776,3388
8,78,10,"Master I","titiluc","#90YJP9LJ","Anziano",6704,3352
9,88,40,"Master I","JOJO","#8JUL99VRR","Anziano",6566,3283
10,38,120,"Challenger III","brebis","#98GLVJ9J0","Anziano",6190,3095
11,222,230,"Challenger I","Purple","#UULQJGQVG","Anziano",5214,1303
12,0,0,"Arena 12","acj","#GVRGV0PQL","Membro",3891,972
13,188,424,"Arena 11","Kikinou","#VG2V8LRPP","Membro",3759,939
14,52,0,"Arena 11","B.L.Swager","#UJ89JYUJG","Membro",3580,895
15,62,80,"Arena 11","mathis","#P9C008YJG","Membro",3469,867
16,58,200,"Arena 10","titaniia","#PG8VPR0JV","Membro",3179,794
17,0,0,"Arena 9","chakal","#JGC0J8LUQ","Membro",2812,703
