"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Champion","villa clan","#JJGP908P","Соруководитель",8307,4153
2,10,20,"Champion","danztoso","#88PVGGYCL","Глава",8208,4104
3,0,20,"Master III","Royale Cafe","#P2YV80L","Соруководитель",7713,3856
4,0,10,"Master III","puja","#L9YGRLQL","Соруководитель",7500,3750
5,0,0,"Master II","phaedra","#9JVPUCL2","Старейшина",7347,3673
6,0,0,"Master II","Gobel","#LGVRUGR9","Соруководитель",7329,3664
7,0,0,"Master II","ARIE","#Y0YYG8J0","Старейшина",7322,3661
8,0,0,"Master II","Gilang32","#2GV8JCQP","Соруководитель",7124,3562
9,0,0,"Master II","MindFreakk","#LQYJQCG2L","Соруководитель",7000,3500
10,0,0,"Master I","FIKRI","#2RYJJQJL8","Участник",6538,3269
11,0,0,"Challenger III","sintiya selfi","#28LC2CLLR","Участник",6366,1591
12,0,0,"Challenger III","Sii Po 77","#UQ9YJGC","Соруководитель",6303,1575
13,0,0,"Challenger III","bento","#GCPU9LL9","Участник",6057,1514
14,0,0,"Challenger III","Monkey D.Luffy","#GRVQLJ2J","Старейшина",6000,1500
15,0,0,"Challenger I","bento jr","#QR0GQL9Q","Соруководитель",5942,1485
16,0,0,"Challenger II","jatkendo","#8RULRUPQ","Старейшина",5877,1469
17,0,0,"Challenger II","yeeee","#PCQV0YR0","Участник",5865,1466
18,0,16,"Challenger II","L u n a r","#PY9CVP8P","Старейшина",5625,1406
19,0,10,"Challenger I","Mr.Crabs","#UJGV2RRLL","Старейшина",5387,1346
20,0,0,"Challenger I","Pine4pple","#GQ2UUU80U","Участник",5185,1296
21,0,0,"Challenger I","Brian'd'dexo","#PPLVUYRY","Участник",5182,621
22,38,0,"Challenger I","nat :)","#PRQJ9PV20","Участник",5131,615
23,0,0,"Challenger I","Dr.Spiross","#PLP9JPY99","Участник",5016,601
24,0,0,"Challenger I","Allawy","#G2QQJP09P","Участник",5000,600
