"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","samms","#8RG20L2C","Leider",8649,4324
2,0,0,"Master III","Dingo","#Y9Q9CVU2","Co-leider",7863,3931
3,0,0,"Master III","Kris_P_Baykon♨️","#29RQYCQJQ","Co-leider",7583,3791
4,0,0,"Master II","Jabez","#2YJG2P09P","Oudste",7339,3669
5,0,0,"Master II","imbored","#C8U99RQG","Oudste",7315,3657
6,0,0,"Master II","Eight2Five","#2P080VGV","Lid",7164,3582
7,0,0,"Master II","dreddevil","#820Q98UJ","Co-leider",7158,3579
8,0,0,"Master I","readyplayer1","#VJYGQVYY","Co-leider",6837,3418
9,0,0,"Master I","shals","#8VVLQVRR9","Lid",6780,3390
10,0,0,"Master I","weijie","#9QYG2UL8R","Oudste",6707,3353
11,0,0,"Master I","BigTime","#PYV8PUL0","Lid",6535,1633
12,0,0,"Master I","奶哥","#LVGP8V8U","Lid",6532,1633
13,0,0,"Master I","Johnson1416","#UGU8PUQ2","Oudste",6500,1625
14,0,0,"Challenger III","Shannennnnnnn","#G8YJ0GRV","Oudste",6497,1624
15,0,0,"Challenger III","鬼冢军团","#PPJY000J","Lid",6292,1573
16,0,0,"Challenger III","CutlassTM","#22RRCVU9R","Lid",6129,1532
17,0,0,"Challenger III","King K","#8P2VUQJ0V","Lid",6026,1506
18,0,0,"Challenger III","lqz","#PPGGYJLC","Lid",6000,1500
19,0,0,"Challenger II","pat pat","#2CUJ2RLVG","Lid",5904,1476
20,0,0,"Challenger II","Bradley","#PJUCJYLC","Co-leider",5889,1472
21,0,0,"Challenger II","dreworkz","#RCVLPG82","Co-leider",5843,701
22,0,0,"Challenger II","Lamgenghan","#902C2U0CR","Lid",5657,678
23,0,0,"Challenger II","coolkid","#8882JJ9J8","Oudste",5578,669
24,0,0,"Challenger II","nickatnyte","#2R2U8PQRQ","Lid",5524,662
25,0,0,"Challenger I","lala","#2GQYVLQJL","Lid",5349,641
26,0,0,"Challenger I","Tear","#8JP82YLV","Lid",5334,640
27,0,0,"Challenger I","Syn","#2JLPYGLQV","Lid",5310,637
28,0,0,"Challenger I","chestnutpam","#90PJL0R8J","Lid",5299,635
29,0,0,"Challenger I","Silent","#PC2RG2Q8","Lid",5189,622
30,0,0,"Challenger I","xyxycu","#9998QPCPV","Lid",5175,621
31,0,0,"Challenger I","dedeonon","#22L2JUUR","Lid",5068,506
32,0,0,"Challenger I","chunnnnn","#PLULJYUR","Oudste",5004,500
33,0,0,"Challenger I","hogaeslehc","#9YJ80YJ0P","Lid",5001,500
34,0,0,"Challenger I","ryan","#9L8VV0PU","Co-leider",5001,500
35,0,0,"Challenger I","blunder8","#Q0V92LCQ","Lid",5001,500
36,0,0,"Challenger I","Ryukusaki","#80J2CCRPQ","Co-leider",5001,500
37,0,0,"Arena 13","sleepyboyz","#RUGUQ9RC","Lid",4337,433
38,0,0,"Arena 13","shaofieee","#PYYJ9GJJ","Co-leider",4285,428
39,0,0,"Arena 14","Ostrich..","#2R2JJVCU","Lid",4758,475
40,0,0,"Arena 14","Shiokoloko.","#8C9JYRC2","Lid",4692,469
41,0,0,"Arena 13","crazyellie","#YCVC0CQG","Co-leider",4236,127
42,0,0,"Arena 9","Zoeh","#RQJU0GY28","Lid",2710,81
43,0,0,"Arena 12","Angus","#G2JY9PRQ","Lid",4001,120
44,0,0,"Arena 12","xxiuhuaa","#CU2YU20Q","Lid",4001,120
