"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,0,"Grand Champion","mohadi","#2UVPQ2YPV","Глава",8886,4443
2,82,0,"Grand Champion","♠️THE HALCYON♠️","#C0QQL0U2","Старейшина",8877,4438
3,28,0,"Grand Champion","YODA sensei","#VYYPJYV8","Соруководитель",8701,4350
4,36,0,"Grand Champion","issam1987","#2QGP2VPJ8","Старейшина",8678,4339
5,0,0,"Champion","zutso yanis","#GYYL8CQCR","Старейшина",8322,4161
6,28,40,"Champion","kkbinks","#RULLJ0L98","Старейшина",8278,4139
7,46,0,"Champion","Anis","#P9RR8C2C8","Соруководитель",8273,4136
8,80,70,"Champion","SPEED","#8YCV22CL2","Старейшина",8111,4055
9,0,0,"Champion","HamiD","#U902QY8PP","Старейшина",8091,4045
10,62,0,"Champion","mhd 10","#RPCPCQRC","Старейшина",8068,4034
11,20,40,"Champion","krïmø","#QP299RR9","Старейшина",8055,2013
12,0,32,"Champion","ADEL","#GGJR8VYL0","Старейшина",8033,2008
13,0,0,"Champion","Lord Samy","#C2YJ9V2PC","Старейшина",8030,2007
14,0,0,"Champion","maydes","#YLJGU8YC2","Старейшина",8000,2000
15,0,0,"Master III","✨HãkØ✨","#2CLGJJRQJ","Старейшина",7933,1983
16,0,0,"Master III","mustafa","#P89VJCJ9","Старейшина",7817,1954
17,20,40,"Master III","Ñâçērö U.Hërø","#9QRQYY0QL","Старейшина",7791,1947
18,0,0,"Master III","alae","#8JJ98V828","Соруководитель",7789,1947
19,54,120,"Master III","Hafid_Don","#C2PC8RJVC","Старейшина",7745,1936
20,0,0,"Master III","كابوس","#8RPCJCYJ0","Старейшина",7687,1921
21,0,0,"Master III","rostom","#UP9RLUGR","Старейшина",7654,918
22,0,0,"Master III","ja cob","#8CG8028RP","Старейшина",7582,909
23,0,0,"Master III","didi","#2V2GCQCY9","Старейшина",7564,907
24,0,0,"Master III","islam","#9LRJJJU8U","Старейшина",7552,906
25,0,0,"Master III","yasser","#PUYLCJ","Старейшина",7549,905
26,74,0,"Master II","Mbs129","#282JGR8JR","Старейшина",7401,888
27,24,80,"Master II","NICOTL05","#P9Y9Q9LR","Старейшина",7340,880
28,18,80,"Master II","Hmail","#VL9YQRLJY","Старейшина",7333,879
29,0,40,"Master II","Clash_Royale_Dz","#8QJ20C80","Участник",7297,875
30,18,40,"Master II","✨malek_gto✨","#PQG0RPRPQ","Старейшина",7282,873
31,10,40,"Master II","zinoi","#9G8CJ0U8V","Старейшина",7198,719
32,0,0,"Master II","Salah Eddine","#YPLU8JPUY","Старейшина",7119,711
33,0,0,"Master II","diden","#J8QL89GVL","Старейшина",7087,708
34,0,0,"Master II","bîbøū","#2RCL80RRJ","Старейшина",7072,707
35,26,60,"Master II","vet","#2LU2VPC0V","Старейшина",7060,706
36,0,0,"Master II","Khalil","#9LURVR8QV","Старейшина",7031,703
37,0,0,"Master II","terrible zven","#YRRG9L8","Старейшина",7030,703
38,0,0,"Master II","souhaibe","#VLP8LRPP","Старейшина",7001,700
39,10,0,"Master I","hamada","#2JRV2VRP8","Старейшина",6955,695
40,8,0,"Master I","Amine","#L2U90R0JY","Старейшина",6802,680
41,8,40,"Master I","god of war","#8JYP82JVC","Старейшина",6669,200
42,0,0,"Challenger III","wail","#JG9Q22PQC","Старейшина",6309,189
43,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Старейшина",5762,172
44,0,0,"Challenger II","Aini","#UJ998QL00","Старейшина",5714,171
45,0,0,"Challenger II","bxllel","#CRYL22RQV","Старейшина",5590,167
