"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Master III","MarzooQi","#RYYGJLUG","Глава",7637,3818
2,20,0,"Master II","بو راشد الكندري","#JCLGR2QG","Соруководитель",7226,3613
3,0,0,"Master II","ABDULRHMAN","#22RGJJ9P0","Участник",7149,3574
4,0,0,"Master II","المدمرر","#V0GLJQVP","Соруководитель",7090,3545
5,30,0,"Master II","عُـمَـرْ","#8UJPURRG","Соруководитель",7017,3508
6,20,0,"Master I","kuwaity","#22G2LVCUR","Соруководитель",6753,3376
7,0,0,"Master I","fey","#9C9G9L0L","Соруководитель",6561,3280
8,0,0,"Master I","لا تبكي","#8P22Q9Q8Y","Участник",6560,3280
9,20,0,"Master I","خميس علاو","#22CL8UUC","Соруководитель",6560,3280
10,0,0,"Challenger III","Ruru","#8QG0RQ29Q","Соруководитель",6414,3207
11,0,100,"Challenger II","SONIC EXE","#9R9YQ0CV8","Участник",5848,1462
12,0,0,"Арена 14","-LZM-","#RY02J99UC","Участник",4927,1231
13,0,0,"Арена 14","سعد","#CR02Q2PJV","Участник",4663,1165
14,0,0,"Арена 13","3nAsser","#C88V9PRLQ","Участник",4437,1109
15,0,0,"Арена 13","the king 501","#VYGGQCLQ","Участник",4337,1084
16,0,0,"Арена 13","ماهى ماهى","#UVPYV2CYQ","Участник",4245,1061
17,0,0,"Арена 12","الشمريي","#LPLLCQGGV","Участник",3870,967
18,0,0,"Арена 11","محمد","#VYP8V2Q0R","Участник",3478,869
19,0,0,"Арена 9","gg","#JGQLRCGG2","Участник",2744,686
