"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","كهرباء","#YYC2R89V2","Elder",8705,4352
2,28,0,"Grand Champion","majed","#8GQ8QL8Q","Co-leader",8611,4305
3,30,0,"Champion","وهبو","#QR80QVJU","Elder",8089,4044
4,28,120,"Champion","Yazeed ali","#80Q9VPLC","Co-leader",8056,4028
5,20,0,"Champion","Mejo","#J98Q900C","Member",8000,4000
6,0,0,"Master III","Fahad97","#JRJRC880","Elder",7828,3914
7,0,0,"Master III","iAbdulhadi","#2LVV8U9V","Elder",7811,3905
8,0,0,"Master III","s0nic (-:","#922Q9CQG","Elder",7659,3829
9,0,0,"Master III","Ahmed","#Q2PQ0PYV","Elder",7613,3806
10,0,0,"Master III","|abokrm","#8V2LJVQG","Elder",7591,3795
11,20,0,"Master III","wakwak","#98GU88LQ","Co-leader",7589,1897
12,0,0,"Master III","WANTED","#89PUQ8U2Y","Co-leader",7500,1875
13,0,0,"Master II","BandarK","#9PGLQLR8","Member",7488,1872
14,38,0,"Master II","sultanx","#8PV8CJ02","Co-leader",7394,1848
15,0,0,"Master II","Ahmed_m14","#QLPYYUGG","Elder",7335,1833
16,0,0,"Master II","Slayer","#V2GR0Y0V","Co-leader",7320,1830
17,0,0,"Master II","3MRooR","#Y9QPPVJQ","Elder",7193,1798
18,10,0,"Master II","Majed","#J2LVY92","Elder",7063,1765
19,0,0,"Master II","Houssam","#JJR20UGU","Co-leader",7060,1765
20,0,0,"Master II","Azeezovic","#2GU208RU","Co-leader",7060,1765
21,0,0,"Master II","Amir","#9VLRYLQ9","Elder",7054,846
22,0,0,"Master II","Mo","#9LQG9GYL","Elder",7047,845
23,0,0,"Master II","FOX","#2GR0PU009","Elder",7030,843
24,0,0,"Master II","iKHAL1D","#9UPLVYGJ","Elder",7000,840
25,0,0,"Master I","MegaBoom","#PY20QCP20","Elder",6911,829
26,0,0,"Master I","عــبــدالــلــه","#YLQ99PJV","Member",6899,827
27,0,0,"Master I","DarkSorrOw","#9P2RGQ00","Co-leader",6859,823
28,0,0,"Master I","killer","#20Q0QQUU9","Co-leader",6847,821
29,10,0,"Master I","boy sugod 1","#U0GC2G9GP","Member",6838,820
30,0,0,"Master I","Tarek","#RYYV9PUUQ","Member",6825,819
31,0,0,"Master I","DrBAD","#2QGP2LYP","Elder",6818,681
32,20,40,"Master I","Saudakh","#PVLVLVY9Q","Member",6783,678
33,0,0,"Master I","KIAN31","#2U900V82","Member",6673,667
34,0,0,"Master I","DUBAIBI MAN","#9YGUGU9U9","Co-leader",6648,664
35,20,0,"Master I","Fahad","#YPRGP2CQ","Co-leader",6589,658
36,10,0,"Master I","caming soon","#99JY2CCP","Member",6581,658
37,0,0,"Challenger III","yaz","#2V2JR0YQ","Leader",6405,640
38,0,0,"Challenger III","Intrepid","#29JY8GJ80","Elder",6334,633
39,8,120,"Challenger III","savage","#YVL02PU0J","Member",6125,612
40,0,0,"Challenger III","A.2","#C28LPRYPP","Member",6095,609
41,0,0,"Challenger II","Rakan","#28RY820JU","Member",5913,177
42,0,0,"Challenger II","skon","#98Y0GJ2R2","Elder",5743,172
43,38,0,"Challenger II","العنزي","#RL8P8RULU","Member",5619,168
44,0,0,"Challenger II","Ahmad","#8VGLGPP","Co-leader",5500,165
45,0,0,"Challenger I","BARCODE","#80YJGL0L0","Elder",5375,161
