"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,2,40,"Royal Champion","lazy think name","#2L8PQU298","Co-capo",9000,4500
2,78,0,"Grand Champion","xuan","#PCYQU9CR","Co-capo",8694,4347
3,0,0,"Royal Champion","Phukc.Yo","#LQLCP8R","Anziano",9000,4500
4,76,0,"Royal Champion","tiong yau","#889RLJP","Co-capo",9000,4500
5,0,0,"Royal Champion","subzero","#8YJGJRG8","Co-capo",9000,4500
6,103,0,"Royal Champion","BSzeto","#Y9UCPUJ2","Anziano",9000,4500
7,78,0,"Royal Champion","Blizzard","#8JYRGQGR","Anziano",9000,4500
8,51,0,"Royal Champion","PlayerForReal","#9QQQURY","Co-capo",9000,4500
9,30,240,"Royal Champion","*Yi Sen*78","#2LV2L0YL","Capo",9000,4500
10,66,0,"Grand Champion","morkMork","#G02LGV2C","Anziano",8915,4457
11,78,0,"Grand Champion","JackySlayer","#2VYVLUCV","Anziano",8711,2177
12,48,0,"Grand Champion","mark725","#YU9GY8LR","Anziano",8606,2151
13,10,0,"Champion","Ashton","#2VR0GPJQ","Co-capo",8472,2118
14,68,0,"Champion","mookeez","#2CQ2GY02","Co-capo",8320,2080
15,30,0,"Champion","paleongkam","#YPLPRGR0","Anziano",8272,2068
16,0,0,"Master III","BNY 丨 壽司✨","#YVYCG8CGY","Co-capo",7595,1898
17,0,40,"Master III","BNY｜智秀✨","#YUCGRC8QU","Anziano",7566,1891
18,20,160,"Master III","someone","#PR0GYC9","Co-capo",7558,1889
19,56,0,"Master III","mar4","#PYGYLJJG","Anziano",7549,1887
20,0,0,"Master II","erine","#JR8C2L0L","Anziano",7347,1836
21,68,220,"Master I","emang","#CGG0CPU9","Anziano",6509,781
22,68,230,"Challenger III","冰王","#PJQL9Y0","Anziano",6122,734
