"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,62,160,"Royal Champion","Zeppe","#8908YPRR","Colíder",9000,4500
2,0,0,"Royal Champion","mortis","#8RPGJGJ0","Colíder",9000,4500
3,94,0,"Royal Champion","EL Fantastico","#2R022GQQ","Colíder",9000,4500
4,138,0,"Royal Champion","dfordays","#JLCPQQ2","Ancião",9000,4500
5,16,0,"Royal Champion","Dolfan1969","#YU20PP9","Colíder",9000,4500
6,0,0,"Royal Champion","putsumrespkonit","#28JYV88GL","Colíder",9000,4500
7,98,0,"Royal Champion","ジオン","#2YQ0G98V0","Colíder",9000,4500
8,0,0,"Royal Champion","trolling","#PYL2UGV2","Colíder",9000,4500
9,56,0,"Royal Champion","psi4power","#22YPV0Q9","Lider",9000,4500
10,52,0,"Royal Champion","Royal Dragon","#9QGRLQRG","Colíder",9000,4500
11,72,0,"Royal Champion","JASON","#2GVQJQ99","Colíder",9000,2250
12,0,0,"Royal Champion","wubble","#PC2VYYCC2","Membro",9000,2250
13,26,80,"Royal Champion","Sam","#Y28PJYYQ","Ancião",9000,2250
14,0,0,"Royal Champion","El Father","#22C2GU22L","Colíder",9000,2250
15,8,0,"Royal Champion","aub ","#92UCVUJ0","Colíder",9000,2250
16,0,0,"Royal Champion","Aaron the Great","#P8VPUQ2","Membro",9000,2250
17,10,80,"Royal Champion","jack","#2GQ22QLP","Membro",9000,2250
18,0,0,"Royal Champion","Joel 10","#P2R8GCVL","Ancião",9000,2250
19,0,0,"Royal Champion","thebuttshredder","#9LQ8PY9R","Membro",9000,2250
20,8,0,"Grand Champion","Jefe","#CGUCJ20","Colíder",8855,2213
21,80,0,"Grand Champion","JONB","#2QQ8UCJ","Colíder",8713,1045
22,50,0,"Grand Champion","Sigil","#RY9CCLGV","Membro",8594,1031
23,0,0,"Grand Champion","SnakeEyes","#JYQQL002","Colíder",8591,1030
24,0,0,"Grand Champion","xx_jeff_xx","#J8UJ9PPU","Membro",8561,1027
25,18,0,"Grand Champion","antmaccin","#YCQJV9LU","Ancião",8500,1020
26,0,0,"Champion","Notorious","#8URGCJY2C","Colíder",8444,1013
27,36,160,"Champion","WaSe","#YQLJQCRQ","Membro",8430,1011
28,0,40,"Champion","aleexbchi","#CL22RC99","Membro",8235,988
29,34,128,"Champion","helobelo123 yt","#GJ2GY00CJ","Membro",8121,974
30,0,0,"Champion","destructor","#292V80CQV","Membro",8056,966
31,0,0,"Master III","him","#20P9VJC29","Membro",7783,778
32,0,40,"Master III","Gianky","#8VL8URG0L","Membro",7757,775
33,0,0,"Master III","cooper","#CC02JPGL","Membro",7743,774
34,28,80,"Master III","HunterMah","#UPRVJV9C","Ancião",7687,768
35,0,0,"Master III","sean","#QLQJPPRUY","Membro",7647,764
36,8,0,"Master III","I'm Batman","#82CR28QG","Membro",7632,763
37,0,0,"Master III","3.1415926535897","#80GPV99U","Membro",7626,762
38,18,0,"Master III","Cyrus","#2CVJCR08","Membro",7620,762
39,0,0,"Master III","The Moon Walker","#J0C09YPC2","Colíder",7618,761
40,0,0,"Master III","CP4","#U8YUGL90","Ancião",7617,761
41,36,40,"Master III","Knightway","#P9YJJLPC0","Membro",7579,227
42,0,0,"Master III","jokmin","#RYJ2LY8UG","Membro",7530,225
43,0,0,"Master III","FaZeCrown","#8PQ9U0QRQ","Membro",7502,225
44,0,0,"Master II","julian","#CJ9QQQUJ","Membro",7484,224
45,0,0,"Master II","Ryan","#220YPU2RQ","Membro",7363,220
46,10,0,"Master II","logan","#P80YURRC2","Membro",7300,219
47,0,0,"Master II","Darth Caedus","#QP0JPYLR","Membro",7269,218
48,0,0,"Master II","$ht_h@pp€n$","#229GPQYV0","Colíder",7169,215
49,10,160,"Master II","Eros25","#8CL0LUC9","Membro",7060,211
50,0,0,"Master II","monkees","#G2QCU8RPJ","Colíder",7010,210
