"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,158,0,"Royal Champion","notsaibot","#JPUU88V","Elder",9000,4500
2,102,0,"Royal Champion","Mini nt","#8P2JULY9","Member",9000,4500
3,0,0,"Royal Champion","Pablozano03","#LGQVUC0","Member",9000,4500
4,178,320,"Royal Champion","Alex","#8UGLRG22","Elder",9000,4500
5,73,0,"Grand Champion","Sir☢️drin☣️","#RCY02GJ2","Elder",8884,4442
6,182,240,"Grand Champion","gallegolrd","#2G2YUCQGR","Elder",8619,4309
7,34,0,"Grand Champion","abraham1978","#9P99JJ8GR","Member",8595,4297
8,426,0,"Grand Champion","Driix","#LQ9L2GGY","Elder",8503,4251
9,40,200,"Grand Champion","bigkathtx","#GJJYCR00L","Elder",8500,4250
10,52,40,"Champion","BELCEBU","#R8C80LVQ2","Elder",8041,4020
11,44,80,"Champion","cargaraba","#2PUR8P0YC","Elder",8037,2009
12,85,160,"Champion","Mauro","#CRU9L8LRJ","Member",8034,2008
13,138,240,"Master III","Desafío","#9PPGGPCLR","Elder",7886,1971
14,391,440,"Master III","J.J","#2JQ20QPYJ","Elder",7837,1959
15,80,0,"Master III","RauliAres","#8CQJJV2","Elder",7747,1936
16,92,200,"Master III","⚠️XxchuchoxX⚠️","#P88Y0CP9R","Member",7714,1928
17,0,0,"Master III","ExoThiik","#28G2CCQY8","Elder",7656,1914
18,275,430,"Master III","Christiann","#CR9UGUP82","Elder",7651,1912
19,196,160,"Master III","T-REEX","#P8CUUVPUY","Member",7621,1905
20,165,240,"Master III","Tarek","#2YG8RC2RJ","Elder",7596,1899
21,109,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Elder",7589,910
22,0,0,"Master III","Christian8","#82JLCCJCC","Member",7553,906
23,34,120,"Master III","DavidFreerun","#22QPR820","Elder",7534,904
24,109,240,"Master III","viiic21","#LQ2U9YVY","Elder",7530,903
25,110,200,"Master III","Megadon","#290GV28R","Member",7500,900
26,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Elder",7341,880
27,53,120,"Master II","mtp7646","#JG9LQ8VPY","Elder",7309,877
28,18,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Elder",7291,874
29,199,40,"Master II","PC MARCO","#PCGP2JJ99","Elder",7273,872
30,375,360,"Master II","$EHJ55$","#20902YLJ","Elder",7253,870
31,18,110,"Master II","Carrighan","#2GYRPUQVY","Member",7195,719
32,284,320,"Master II","Segore","#LGP9GL90","Elder",7126,712
33,166,240,"Master II","raul","#82Y0V02G","Elder",7060,706
34,276,400,"Master II","Dimitry","#PJP8UYGP","Co-leader",7050,705
35,195,0,"Master II","Maza","#JCPVGJ822","Member",7003,700
36,70,120,"Master II","proxy paige","#UR8GRJ0LR","Elder",7000,700
37,26,0,"Master I","JBG 2","#PLCYRP2UR","Member",6805,680
38,30,0,"Master I","nachoksen","#J9CJPCUUR","Elder",6723,672
39,0,0,"Master I","¯\_(ツ)_/¯","#YRYPVUQ0G","Member",6705,670
40,101,200,"Master I","Rhlm","#JQP2P90LR","Member",6698,669
41,138,320,"Master I","tato","#98RPGJL0R","Member",6655,199
42,201,200,"Master I","ChinaChampion","#GPU92L8V","Elder",6647,199
43,28,40,"Master I","EL SANTI","#LCVC0P9Y","Elder",6552,196
44,192,160,"Challenger III","El bestia","#G90PR2J8Q","Elder",6335,190
45,134,160,"Challenger III","alvaro787","#U0GLYQRJC","Elder",6320,189
46,20,80,"Challenger II","•ᴄʜᴀʀʟʏ¹⁸•","#RJV2JCPQC","Elder",5853,175
47,176,80,"Challenger II","ENECKOPZ","#PYGQ0PRCJ","Member",5823,174
48,251,0,"Challenger I","sergi180206","#99GRY9U99","Leader",5060,151
