"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,0,"Champion","HolyGuacomole","#8PYV0099C","كبير",8435,4217
2,24,0,"Champion","Valeinthros","#PY8R29GY","عضو",8406,4203
3,24,120,"Master III","boiiii you gay","#LQQ0CP8UY","عضو",7715,3857
4,112,80,"Master III","Aboogy","#P2Y0QP8QG","عضو",7673,3836
5,28,20,"Master III","Colas&lt;3*","#2PPGG2UU2","عضو",7628,3814
6,54,200,"Master III","❤Xx~KK~xX❤","#Q2Q2VCQQ","عضو",7597,3798
7,18,0,"Master III",":Gabella:","#P9CG9JGYY","قائد مساعد",7523,3761
8,252,0,"Master III","gotwhey","#9R8RYPYQ","قائد مساعد",7504,3752
9,44,0,"Master III","ChocoFuzz","#2GVY2JGL","قائد مساعد",7502,3751
10,152,320,"Master II","StinkyCvm","#CLJU2L20V","عضو",7258,3629
11,372,0,"Master II","geauxdonna","#P998VP8U","قائد مساعد",7253,1813
12,0,0,"Master II","vanilla thunda","#8RYCQUJP","عضو",7190,1797
13,69,0,"Master II","GinkgoBiloba","#9LVG2CQG9","قائد مساعد",7152,1788
14,220,0,"Master II","reeee","#GV9RYP892","عضو",7134,1783
15,18,80,"Master II","Flynn-Flynn","#P8GLCGYR8","كبير",7093,1773
16,18,40,"Master II","Kajun Ray","#2LPYQPYR9","كبير",7090,1772
17,0,120,"Master II","IM NOYER","#RLPJYQR2U","عضو",7084,1771
18,102,0,"Master II","geauxduke","#8UU8G82V","كبير",7058,1764
19,112,280,"Master II","Osama_Bon_Jovi","#9RJ098VRR","كبير",7030,1757
20,10,80,"Master I","Rudeboy909","#QP0RY2JJR","كبير",6900,1725
21,156,240,"Master I","DeathWarrior","#892VJG9LY","كبير",6815,817
22,197,0,"Master I","Jokerfan26","#U99L8V09","قائد مساعد",6802,816
23,196,0,"Master I","coigsteinberg","#CPGY89L","القائد",6778,813
24,96,240,"Master I","Stone","#JY9J22J","قائد مساعد",6717,806
25,0,0,"Master I","D G K Seeker47","#P929PRGY","عضو",6671,800
26,0,0,"Master I","Rockaflocka","#C9V9J2L","عضو",6619,794
27,112,0,"Master I","babyfood4227","#Q280Y0GUG","عضو",6588,790
28,136,40,"Master I","chiwawa Jr","#2RL2GQGJC","عضو",6572,788
29,16,0,"Challenger III","scout","#YYQJG29CL","عضو",6369,764
30,60,0,"Challenger III","Stellie","#8LY2VL8L","قائد مساعد",6306,756
31,66,170,"Challenger III","klee92","#22V999JU9","عضو",6271,627
32,104,400,"Challenger III","Jeremiah","#LUCL9GRLU","عضو",6270,627
33,18,40,"Challenger III","u have ligmu","#GR0R828Y0","عضو",6257,625
34,0,0,"Challenger III","Jessi Lynn","#PLPVVR9P2","كبير",6235,623
35,168,290,"Challenger III","SwagMaster6969","#J28Q09QR","عضو",6131,613
36,0,0,"Challenger II","Vanitas","#YJYQRCQ9","عضو",5902,590
37,8,0,"Challenger II","cadogg","#UURR80CGV","عضو",5892,589
38,48,0,"Challenger II","Xero","#UYVGCJL2","عضو",5757,575
39,8,240,"Challenger II","أنس","#Q9QGV928L","عضو",5736,573
40,0,0,"Challenger II","lumberloon","#R8RPRG8GG","عضو",5718,571
41,27,0,"Challenger II","smellycat","#CJRJQRQVV","كبير",5708,171
42,24,0,"Challenger II","Tête dur","#PYCCQYYY8","كبير",5533,165
43,0,120,"Challenger I","Softyball Ryan","#P2GUL90GR","عضو",5342,160
44,58,160,"Challenger I","Sean R","#8G2JVQL","عضو",5284,158
45,0,0,"الساحة 14","Toxictomato22","#V8JLRPV","عضو",4833,144
46,126,0,"الساحة 14","ephra","#JC9JY0L82","عضو",4649,139
47,25,80,"الساحة 12","jesss","#UPR02CQQU","عضو",4011,120
