"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Grand Champion","DP","#89CYLJ29L","Leader",8732,4366
2,58,73,"Grand Champion","Jay K","#CUP822828","Member",8709,4354
3,0,0,"Grand Champion","KGBeast","#CYLGQ0JY","Member",8610,4305
4,16,140,"Champion","Giwrgos_Oik","#2PJQ828C","Member",8031,4015
5,91,10,"Master III","farrapo","#R08J8RLJC","Member",7543,3771
6,0,0,"Master II","master kioupit","#90Y8CRP2","Co-leader",7317,3658
7,0,0,"Master II","Johnny's roayal","#Q8L89QC8J","Member",7287,3643
8,28,40,"Master II","filippos","#J2800U0QJ","Member",7262,3631
9,0,0,"Master II","Hermes","#L0JU2CQQ","Elder",7215,3607
10,0,0,"Master II","Der Coole","#8LVRQVJGQ","Member",7146,3573
11,116,0,"Master II","Beker","#89VP2CJYL","Elder",7100,1775
12,0,0,"Master II","ΤΟΣΟΔΟΥΛΗΣ","#2JQJYGC0U","Co-leader",7028,1757
13,0,30,"Master II","charis","#G8CPJYU0","Member",7023,1755
14,0,0,"Master I","master yoda","#LC8LPC0VL","Member",6910,1727
15,0,0,"Master I","giannistrianta","#QGUY09QC","Member",6709,1677
16,53,0,"Master I","K.Scorpion01","#Y9QVJCPC","Member",6503,1625
17,0,0,"Challenger III","trapmoneyvictor","#PQL02VCLC","Member",6408,1602
18,0,0,"Challenger III","extremealley123","#LYU89Y9R","Member",6390,1597
19,45,40,"Challenger III","Ali-X","#9L08Y0YL","Member",6350,1587
20,0,0,"Challenger III","golden Stavros","#9RPQ9GQ2G","Member",6303,1575
21,8,40,"Challenger III","billgraax","#RP8PQQ822","Member",6263,751
22,40,64,"Challenger III","Algox","#PYQ8VY88R","Co-leader",6150,738
23,0,0,"Challenger III","Con.Kirk","#P88YR2PG","Member",6131,735
24,36,80,"Challenger III","GianPanF","#RCURLCUP2","Member",6092,731
25,0,0,"Challenger III","#Soumelaki#","#9UCRQGRLY","Member",6074,728
26,0,0,"Challenger III","gustavo clash","#2LRCRY02Y","Member",6072,728
27,0,0,"Challenger III","bokolas","#9808CG22Q","Elder",6032,723
28,0,0,"Challenger III","pro","#JYPYR9YVQ","Member",6003,720
29,10,40,"Challenger II","robertsik","#LLGCL98QG","Member",5948,713
30,0,0,"Challenger II","Asian naya haje","#2QRV98C08","Member",5906,708
31,0,0,"Challenger II","PROFESSOR","#J0PYRJ8RU","Member",5849,584
32,0,0,"Challenger II","pisoglenths69","#QG20YYLQ0","Member",5788,578
33,0,0,"Challenger II","Giannis-R21","#PPJRJCVYY","Member",5767,576
34,0,0,"Challenger II","JohnGIna","#800CJCR0Q","Co-leader",5751,575
35,0,0,"Challenger II","q. elenaaaa","#PR28VL99L","Member",5739,573
36,0,0,"Challenger II","aigamis","#8999JY9CC","Member",5620,562
37,0,0,"Challenger II","coconut killer","#29YC0L98","Member",5593,559
38,0,0,"Challenger II","GiannisSk","#YYLGVY9YV","Member",5589,558
39,0,0,"Challenger II","DYBALA 10","#YYPL0GJ0V","Member",5526,552
40,0,0,"Challenger II","+HULK+","#9Q02JY9YC","Member",5508,550
41,0,0,"Challenger II","Magic Archer","#8P9GV8YYG","Member",5500,165
42,0,0,"Challenger I","takis7","#9PJQG99RR","Member",5462,163
43,0,0,"Challenger I","effie","#8LYJGU8Q8","Elder",5420,162
44,0,0,"Challenger I","Kopaka","#9000QVUR","Member",5388,161
45,0,0,"Challenger I","vgsg","#LPVCR88UL","Member",5355,160
46,0,0,"Challenger I","VasilisGK10","#Y928RL9LR","Member",5268,158
47,0,0,"Challenger I","αντωναρας","#2JGR9PYLJ","Member",5203,156
48,0,0,"Challenger I","aetospro","#GPJ99YLCQ","Member",5161,154
49,0,0,"Challenger I","mrkoloxarto","#JLJ08U8YC","Member",5060,151
50,0,0,"Arena 12","BP","#2QUU9UYRL","Co-leader",4001,120
