"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,68,0,"Royal Champion","Dj €R^!N","#PGGJ2PRJL","Co-leider",9000,4500
2,49,0,"Royal Champion","SK RC-sar ⭐","#2JVVG0CCU","Lid",9000,4500
3,118,0,"Royal Champion","14 k","#8V9LQ8QY2","Co-leider",9000,4500
4,0,0,"Royal Champion","pato","#222QL8YJL","Oudste",9000,4500
5,146,0,"Royal Champion","fabian","#2L2022YY8","Co-leider",9000,4500
6,0,200,"Royal Champion","☆( DEEP-WEB )☆","#PL22L0GQG","Lid",9000,4500
7,34,80,"Royal Champion","[•]PaLoMiNo[•]","#8C0LUVPYL","Lid",9000,4500
8,8,0,"Royal Champion","DRANZER","#9999GUCCV","Co-leider",9000,4500
9,388,0,"Grand Champion","RODRYMDRANO⚕️","#8RQGG828P","Leider",8936,4468
10,112,0,"Grand Champion","Claut","#2L00LVGYU","Co-leider",8896,4448
11,68,0,"Grand Champion","MIJAIL","#22YY8G9","Oudste",8810,2202
12,8,0,"Grand Champion","Alfredo","#G0LRLUVL","Lid",8787,2196
13,501,0,"Grand Champion","ADIEL","#2QC9VYCQQ","Lid",8748,2187
14,101,240,"Grand Champion","JICA","#LU028GGY","Lid",8740,2185
15,0,0,"Grand Champion","××D@®kB@dB0¥××","#8P8GYQL","Lid",8678,2169
16,22,80,"Grand Champion","倫ⓖⓗⓞⓢⓣ쇼☜","#8P28R9PQ","Lid",8653,2163
17,142,0,"Grand Champion","Mauricio","#99UYCY9C","Co-leider",8626,2156
18,42,120,"Grand Champion","luisito rey","#2QQC088Y8","Lid",8607,2151
19,8,0,"Grand Champion","Diego","#2PGQ02LV2","Co-leider",8560,2140
20,84,480,"Grand Champion","MAGO PROO","#PL8QUQGRC","Lid",8559,2139
21,0,0,"Grand Champion","jlb","#CUVU00RJ","Lid",8524,1022
22,174,0,"Champion","¿*$€ #!&amp;~€£","#GGCLCLUQ","Lid",8313,997
23,65,0,"Champion","AnTîîCrîîsTo'O","#2892UR2RL","Co-leider",8204,984
24,16,0,"Champion","Sir Xavier","#2U00PPP","Co-leider",8201,984
25,143,320,"Champion","Jairo*X-bow","#22YLQYY9Q","Lid",8198,983
26,10,0,"Champion","vikthor","#2QV90J9PL","Lid",8180,981
27,120,200,"Champion","FranckDux","#J0JPR0C0V","Lid",8160,979
28,0,0,"Champion","Br@_Y@n","#9CPLYYULY","Lid",8110,973
29,258,0,"Champion","Jadab","#28Q28LU","Lid",8109,973
30,20,200,"Champion","ＪＯＳＥＤＩＡＢＬＯ","#CUVGJC2C","Lid",8061,967
31,18,80,"Champion","ĢĪÅM!!!","#2C2VQY2P0","Lid",8033,803
32,150,280,"Champion","R☯️DRYisGOD™️‼","#99J2V02VP","Lid",8030,803
33,0,0,"Champion","SWAGSTER","#2JUG9GCVG","Lid",8030,803
34,0,0,"Champion","AC-Samir","#2RU02V82","Lid",8008,800
35,45,290,"Champion","Takeshi","#JRG8J9V8U","Lid",8007,800
36,0,280,"Master III","hyper","#C9020PUC8","Lid",7823,782
37,26,0,"Master III","chili","#2J8ULRRGG","Lid",7798,779
38,26,0,"Master III","jhonny","#2280QGLQ","Co-leider",7785,778
39,24,160,"Master III","Chubango","#2P2VQ09CV","Lid",7783,778
40,88,0,"Master III","DOBLE J","#PQ2RQ8QC","Co-leider",7744,774
41,232,480,"Master III","Ronny","#G2QLC0Y0C","Lid",7716,231
42,66,0,"Master III","cefo18","#8RG0CYJUV","Oudste",7710,231
43,34,0,"Master III","jorgito","#YQ08RJ8UP","Lid",7707,231
44,0,0,"Master III","©ruxiT°","#2PRCLJPCC","Lid",7646,229
45,20,48,"Master III","Marcelo","#288G8U220","Lid",7534,226
46,0,0,"Master III","Kire","#PG9U2UVY","Co-leider",7500,225
47,0,0,"Master III","YAMIL","#PPJVJLLCC","Lid",7500,225
48,0,0,"Master II","anghelo, 7","#2R0QCQ9J0","Co-leider",7324,219
49,20,136,"Challenger III","SHADOW EL CRAK","#LU029UYR9","Lid",6398,191
