"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,74,0,"Grand Champion","julio","#U9P8GV0U","Member",8500,4250
2,386,0,"Champion","DeckCounter","#9Q092VUQ8","Co-leader",8166,4083
3,218,0,"Master III","David $","#89PLUP0UC","Member",7946,3973
4,44,200,"Master III","G. Rusafa","#28JLU2JG","Leader",7926,3963
5,206,300,"Master III","Gustavo","#90L0UVQPG","Member",7783,3891
6,252,160,"Master III","Frank Woods","#98CRJ9Q9","Member",7708,3854
7,0,0,"Master III","alequinho","#YYUUL82GV","Member",7659,3829
8,233,0,"Master III","bcmal","#8V892R8GU","Co-leader",7595,3797
9,262,310,"Master III","Kevyn =)","#P2PRGVUCP","Member",7527,3763
10,113,160,"Master II","DAVI SOUSA","#2LVRURLPJ","Member",7475,3737
11,222,0,"Master II","nexus","#8RR0LCJYU","Member",7249,1812
12,0,0,"Master II","Bruno","#C80RYVGLJ","Elder",7191,1797
13,8,40,"Master II","white","#GCRQ02C0G","Member",7125,1781
14,18,120,"Master II","Guilherme_22","#YPYYP8QJ","Member",7088,1772
15,192,80,"Master II","LariFaria","#20P2JPRVC","Member",7070,1767
16,28,0,"Master II","♤♧《rrellboy 》♡☆","#LP0C98R20","Member",7032,1758
17,133,280,"Master II","marighella","#2PLGUCV2","Member",7000,1750
18,132,120,"Master I","felipe","#YQ2RUJUL0","Member",6872,1718
19,41,120,"Master I","R.silva","#J9LR0C2RU","Member",6798,1699
20,213,280,"Master I","MATHEUSGAMES","#980Q8VULC","Member",6795,1698
21,85,200,"Master I","Duh Rei","#2JYVJQGU8","Member",6791,814
22,28,40,"Master I","RaFfViana","#Y29Q0G89","Member",6759,811
23,0,0,"Master I","cleyton marques","#220GCYRL0","Member",6735,808
24,44,80,"Master I","Toxa","#2V00QYVJR","Member",6729,807
25,18,0,"Master I","Bieel :)","#8088RGRVJ","Member",6727,807
26,46,0,"Master I","Vini Jr","#9C8QCL2PC","Member",6726,807
27,18,0,"Master I","yung ezy","#U9J2YVRJJ","Member",6714,805
28,203,320,"Master I","Breno","#QPJ9GR8RR","Elder",6649,797
29,54,0,"Master I","julio of clans","#8G998RLC8","Member",6624,794
30,0,0,"Master I","Maycon xavier","#2Y2PYL8Q","Member",6576,789
31,0,0,"Master I","⚫black⚫","#8Y2JQVCLU","Member",6561,656
32,50,234,"Master I","1genesiss","#UVGRPRJLJ","Member",6530,653
33,0,0,"Master I","preto raro","#V9020C8LG","Member",6500,650
34,61,240,"Master I","kklllllkk","#UYVGURQU","Member",6500,650
35,51,0,"Challenger III","2mago","#28V0JPYRY","Member",6402,640
36,8,40,"Challenger III","JOSÉ 7 PRO","#QC0UQG29Q","Member",6397,639
37,50,120,"Challenger III","SóMaisUmJogador","#2YLGY8JC9","Member",6366,636
38,48,40,"Challenger III","corsa_Rebaixado","#QP8YCGQLU","Member",6307,630
39,20,0,"Challenger III","ri","#UU2PQ80GR","Member",6276,627
40,28,40,"Challenger III","zTurtlee","#222QCYPY","Member",6272,627
41,21,40,"Challenger III","DIEGOD","#CG2PJV992","Member",6172,185
42,0,40,"Challenger III","Mateus1255","#VGCJLCVP","Member",6163,184
43,18,0,"Challenger III","WANDERSONCLASH","#8UURU90YU","Member",6149,184
44,0,0,"Challenger III","Super Choque","#U98UUQUUV","Member",6121,183
45,10,80,"Challenger III","Biel","#80L2UL9LY","Member",6095,182
46,158,80,"Challenger III","mateusXD","#8202V8RUP","Member",6081,182
47,0,0,"Challenger III","roszxanoDLÇ","#LRRL29Y0Q","Member",6033,180
48,0,0,"Challenger III","bolin","#U8JCJ2GJV","Member",6002,180
49,10,40,"Challenger II","Eloh","#PY8VLCGQ","Co-leader",5644,169
50,0,0,"Challenger I","Gil","#9RGPPQGUJ","Member",5151,154
