"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,0,"Royal Champion","&#123;امير الظلام}","#RCVQC00R","Соруководитель",9000,4500
2,58,0,"Royal Champion","قاهر المصنفين","#9QQP2UVUU","Соруководитель",9000,4500
3,30,0,"Royal Champion","愤怒⚡️الغضب","#9JYJ002","Соруководитель",9000,4500
4,38,0,"Royal Champion","خالد الحبسي","#2G9UY9Y2","Соруководитель",9000,4500
5,10,0,"Royal Champion","KHALIFA","#2JLQYUC2","Соруководитель",9000,4500
6,0,0,"Royal Champion","(SAIF)","#Y8CJGYYR","Соруководитель",9000,4500
7,0,0,"Grand Champion","الزعيم","#2UUGPRC28","Соруководитель",8561,4280
8,122,0,"Grand Champion","الغضب","#YP0JVQY2","Соруководитель",8530,4265
9,54,0,"Grand Champion","Albaroon","#RCJLP8P","Соруководитель",8530,4265
10,0,0,"Champion","UAE FALCON","#PRUQ0CGU","Соруководитель",8325,4162
11,68,320,"Champion","alseiafy","#QLLLRQUJY","Соруководитель",8304,2076
12,56,300,"Champion","uae.777","#P829Q2CU","Соруководитель",8302,2075
13,94,0,"Champion","Dõn't.try","#JQRC002","Соруководитель",8242,2060
14,56,0,"Champion","rar777","#Y0R98CUP","Соруководитель",8200,2050
15,20,40,"Master III","ضـــرغـــام","#P08V8UPL0","Соруководитель",7900,1975
16,0,0,"Master III","المهلهل","#VLYYVRPP","Глава",7626,1906
17,48,0,"Master III","vtc_306","#2JGPRQ8QU","Соруководитель",7591,1897
18,20,0,"Master III","mohamed","#UQ22VV0R","Соруководитель",7584,1896
19,0,0,"Master III","&lt;c4&gt;InsaneClips","#UP90ULJUV","Участник",7563,1890
20,0,0,"Master III","هيبهـ ملكـ","#2RRVGQ0GV","Участник",7500,1875
21,0,0,"Master III","Bin-alwan","#2JQV208Y9","Соруководитель",7500,900
22,38,0,"Master II","Rashed8","#9Y0J9RUV","Соруководитель",7395,887
23,8,0,"Master II","كليب بن شعثان","#Y0P9VUGY","Участник",7351,882
24,38,0,"Master II","Saeed100031","#J98V020R","Соруководитель",7253,870
25,10,0,"Master II","al7bsi","#80YPPCU2L","Участник",7053,846
26,8,0,"Master II","5500","#9GL02GGR","Соруководитель",7034,844
27,0,0,"Master II","السفاح","#VC29PJP0","Соруководитель",7000,840
28,0,0,"Master I","ALW7SH.22","#9Q892JVP9","Соруководитель",6925,831
29,36,0,"Master I","saleh","#80JQ2V8C","Соруководитель",6792,815
30,0,0,"Master I","THE END","#2G0PRLCYU","Соруководитель",6766,811
31,0,0,"Master I","السولعي","#80Q8CY92L","Участник",6619,661
32,0,0,"Master I","m7d","#PJLRY8R8U","Соруководитель",6614,661
33,0,0,"Master I","البطل٩٩","#82JJ0Y9G8","Соруководитель",6500,650
34,0,0,"Challenger III","bazooka89","#9UP09R09","Соруководитель",6405,640
35,0,0,"Challenger III","F3","#209R90Q0J","Соруководитель",6336,633
36,0,0,"Challenger III","yeet_Ntr","#CP2QJLUUJ","Участник",6279,627
37,0,0,"Challenger III","mahmood","#VPJG00L8","Старейшина",6196,619
38,0,0,"Challenger III","m.11","#PL2PG0Y2V","Участник",6009,600
39,0,0,"Challenger II","ob","#P08L88CYU","Соруководитель",5987,598
40,0,0,"Challenger II","&lt; Hamad+26 &gt;","#8RUJUR80","Соруководитель",5584,558
41,0,0,"Challenger II","bozm6a","#Y889Y2V08","Участник",5563,166
42,0,0,"Challenger II","الوحش $$","#PQLVRJ280","Соруководитель",5560,166
43,10,0,"Challenger II","+ lmshorab +","#P2JRPPJY","Соруководитель",5555,166
44,0,0,"Challenger I","EScNOR","#YU9GJQRVJ","Соруководитель",5494,164
45,0,0,"Challenger I","black shadow","#PP80JQ29J","Соруководитель",5410,162
46,0,200,"Арена 13","yxsef","#JVYQYJCPQ","Участник",4498,134
47,0,0,"Арена 13","FALCON AD","#JUPC08LQ0","Соруководитель",4203,126
