"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,20,"Master III","Lauzarus","#9Y8YUV9YQ","Leader",7592,3796
2,0,0,"Master I","Yves","#2R228U0V2","Elder",6994,3497
3,40,20,"Master I","Ezco the Fallen","#988G0J9U","Co-leader",6836,3418
4,0,0,"Master I","DeusMortis","#QU0J2VQ8","Member",6718,3359
5,8,48,"Challenger III","dikke_chinees","#2UGJGUG8J","Member",6401,3200
6,36,64,"Challenger III","snoloman","#P98UR0LU","Elder",6396,3198
7,0,0,"Challenger II","HarshChart","#2RGVYVVJJ","Member",5800,2900
8,28,0,"Challenger II","kloneke","#8U92QPPQ","Elder",5792,2896
9,0,0,"Challenger II","Eliott","#89QPY2VQ9","Elder",5714,2857
10,0,0,"Challenger II","Good Bats","#GUUGJG9RR","Member",5503,2751
11,0,0,"Challenger I","Samourai Jack","#2RP80CPG","Member",5334,1333
12,0,0,"Challenger I","SiDMo","#900RYUYR2","Member",5000,1250
