"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,42,80,"Grand Champion","⚡️The Joker⚡️","#L8R0C08RJ","Membro",8531,4265
2,32,0,"Grand Champion","DelRo67","#PQ8C8GPC","Co-capo",8530,4265
3,200,0,"Champion","Dark Metter","#8R89LGQP","Co-capo",8000,4000
4,134,0,"Master III","Roberto","#JPVLJ2QY","Anziano",7732,3866
5,96,152,"Master III","Thunderstruck","#GG0PRQ8J0","Membro",7555,3777
6,98,152,"Master III","&lt;JonWhisky&gt;","#YP909QQP","Anziano",7500,3750
7,62,120,"Master II","Dark Warrior","#80PCYJ8RR","Anziano",7449,3724
8,0,0,"Master II","itstheo.d.bkid","#88YC9L8YY","Co-capo",7230,3615
9,0,0,"Master II","articolato","#PQUPYU2YQ","Anziano",7068,3534
10,150,200,"Master I","jacopo","#8Q98Q2V0J","Co-capo",6966,3483
11,72,80,"Master I","re of galaxy","#JQ8Y9QQ","Anziano",6911,1727
12,0,0,"Master I","Im_Real_Aza","#2QPRVR988","Membro",6894,1723
13,175,200,"Master I","Gladiatore","#RRCCUCULU","Anziano",6866,1716
14,30,80,"Master I","EROS","#9JGG2Y09","Membro",6861,1715
15,179,120,"Master I","andrea il noob","#R2VYVY99Y","Membro",6855,1713
16,52,40,"Master I","alessio","#QRC929R0","Anziano",6847,1711
17,206,200,"Master I","moccett","#QV80JVVPG","Anziano",6827,1706
18,71,0,"Master I","Dark Knight","#28Y9V8JR","Co-capo",6815,1703
19,94,184,"Master I","Francesco","#JVCJ989PP","Anziano",6814,1703
20,188,160,"Master I","The predator","#RRJV2PVVR","Anziano",6801,1700
21,148,200,"Master I","Mik Falko","#99LQRL2U","Anziano",6796,815
22,64,140,"Master I","spiky","#UYJQV299G","Anziano",6780,813
23,136,0,"Master I","cubagio1956","#88C9C008Y","Capo",6711,805
24,109,0,"Master I","osnell","#92LU2R8R9","Membro",6698,803
25,16,120,"Master I","Boyle","#UJLVYJLV","Membro",6678,801
26,46,160,"Master I","PANTERA","#UVURJ0P2Y","Membro",6571,788
27,0,0,"Challenger III","fedex","#9LC2PV8PR","Co-capo",6465,775
28,0,0,"Challenger III","ST3PNI","#R98QGL2YL","Membro",6261,751
29,134,120,"Challenger III","Silenzio Bruno","#J0YY90G8L","Anziano",6116,733
30,8,40,"Challenger III","Pila","#99PJJPGPG","Membro",6116,733
31,166,120,"Challenger III","giu","#VGJLQU92C","Membro",6000,600
32,0,0,"Challenger II","Gianni","#QJG0LJP0","Co-capo",5882,588
33,58,0,"Challenger II","peppe","#CQ90VRC9R","Anziano",5719,571
34,0,0,"Challenger II","vale94","#UY9LPC0LU","Membro",5570,557
35,48,0,"Challenger II","checco","#UY82JLG9R","Membro",5532,553
36,142,90,"Challenger I","DrJack3001","#82RCUC92","Membro",5212,521
37,0,0,"Challenger I","Lu-extra","#PLY0VV8PL","Membro",5030,503
38,10,80,"Arena 14","Diamondboy","#CPJJ9YRPY","Membro",4916,491
39,0,0,"Arena 14","ҚØŤØ尺ɪ_ɪŤらЦҚΛ","#YYYGY02LY","Anziano",4804,480
40,0,0,"Arena 14","gattomattopazzo","#R9UURRCJ8","Anziano",4690,469
41,91,80,"Arena 13","Matty20","#GRJP08V8V","Membro",4354,130
42,0,0,"Arena 13","Levi's pp","#G099J0QCJ","Anziano",4285,128
43,52,110,"Arena 12","Paolo222","#JQV908JJU","Anziano",4114,123
44,28,0,"Arena 12","Ele","#U8PLRLR0G","Membro",4008,120
45,90,120,"Arena 12","slinews7512","#GJCULY8PC","Membro",4001,120
46,0,0,"Arena 12","cristianlanza","#UC2RQ98QG","Membro",3989,119
47,7,80,"Arena 12","havel","#VL9V98RJL","Anziano",3886,116
48,0,0,"Arena 12","The predator","#U8LL9LGU9","Anziano",3860,115
49,18,24,"Arena 11","bosciolo","#GJCGQ8RU9","Membro",3440,103
50,0,0,"Arena 10","GXSAVERIO","#JY9UVYY2P","Membro",3338,100
