"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Dr Strange","#L29VCUJC8","Chef adjoint",9000,4500
2,174,0,"Grand Champion","dr. ahmed","#9U99JL89R","Chef adjoint",8589,4294
3,74,0,"Champion","爪口牙口","#8J0GGLVLG","Aîné",8289,4144
4,122,0,"Champion","marwan ahmed","#9CRVCV292","Chef adjoint",8261,4130
5,38,8,"Champion","Ahmed Hassan","#CJ9028QJ2","Chef adjoint",8062,4031
6,0,0,"Master III","Killer","#JGGRQRU8U","Chef adjoint",7697,3848
7,8,0,"Master III","alas afl","#P8Y2CL02P","Membre",7670,3835
8,61,120,"Master III","~Thanos~","#8JRLJULVP","Membre",7628,3814
9,70,90,"Master III","(c3)عبدالله","#92UR8QRJJ","Membre",7523,3761
10,10,0,"Master III","AB7Z⚡","#PLCU2LYUY","Membre",7505,3752
11,0,0,"Master III","Pato Elegant 花式","#JGQRVLRQ9","Membre",7503,1875
12,0,0,"Master III","elboss","#RCGR2GQ","Membre",7503,1875
13,80,170,"Master III","Mos@b","#JCQ8UPQC","Membre",7500,1875
14,0,0,"Master II","MATEW*-*","#GC08RLR92","Membre",7395,1848
15,0,0,"Master II","mr.moneer","#P2YRVCCQ0","Chef adjoint",7383,1845
16,118,0,"Master II","Sika","#2R8P89YGQ","Aîné",7372,1843
17,8,0,"Master II","BLA351PRO","#LP09GU8VU","Membre",7300,1825
18,0,0,"Master II","m7mod","#2LQRRR98G","Membre",7295,1823
19,0,0,"Master II","Dido","#8LLQCGCCJ","Membre",7290,1822
20,60,0,"Master II","bembo","#RJJ9P2RJ","Membre",7268,1817
21,36,140,"Master II","hawary","#QCPC928R2","Chef adjoint",7262,871
22,70,0,"Master II","S@BO","#YU2PUGCG","Chef",7207,864
23,16,0,"Master II","AmR ReDa ✌️✌️","#9G0VVUPYJ","Membre",7195,863
24,8,0,"Master II","Mohamed","#8R9LGV9R9","Chef adjoint",7187,862
25,20,80,"Master II","hisham mesho","#J22J9PPY","Membre",7180,861
26,54,160,"Master II","ttvmohamed10","#RGUJCC22Y","Membre",7161,859
27,38,120,"Master II","Nour","#GQGLGJ0UU","Membre",7134,856
28,0,0,"Master II","Mini Me","#C2RVRJYG2","Membre",7123,854
29,0,0,"Master II","bavly v","#UGLQC90UY","Membre",7117,854
30,92,8,"Master II","Ahmed Rashad","#2LYGGUUJQ","Membre",7097,851
31,0,0,"Master II","Van damme","#L2U9Q0RCJ","Membre",7061,706
32,0,0,"Master II","Luffg","#C9CJ9UJC9","Membre",7039,703
33,134,293,"Master II","Ahmed Ayoub","#PYQL9CGL2","Membre",7030,703
34,0,0,"Master II","neno","#2UVJY8VLP","Membre",7030,703
35,10,40,"Master II","ahmed fayz","#8CQGL29GL","Membre",7000,700
36,0,0,"Master I","e#lam","#UP8Q8VV2C","Membre",6947,694
37,0,0,"Master I","kelany","#2VLCJJPRQ","Chef adjoint",6913,691
38,0,0,"Master I","cap ahmed","#C8GPGVL9Y","Chef adjoint",6849,684
39,0,0,"Master I","king","#CJQL0Q9VP","Membre",6814,681
40,18,50,"Master I","Sir.Henry","#80PGCV08J","Membre",6803,680
41,0,0,"Master I","AMR","#RRYGQRG","Aîné",6775,203
42,0,0,"Master I","sameh2710","#28UQ0G8UR","Chef adjoint",6698,200
43,0,0,"Master I","elboghdady","#92LQRRL0","Membre",6692,200
44,0,0,"Master I","m.ayman","#8Y8VRJ2P","Membre",6692,200
45,0,0,"Master I","BAADY","#V0Q8L9RY0","Membre",6588,197
46,0,0,"Master I","SHADOW❄️™","#GG0J2CGP0","Membre",6588,197
47,10,80,"Master I","hatem","#RVV2URV9U","Membre",6583,197
48,0,0,"Master I","NOUR","#CJ29V00LY","Membre",6567,197
49,0,0,"Master I","Abn3rab","#82LLLPQYQ","Membre",6500,195
50,20,0,"Challenger III","hassan","#LU8UCUGP","Chef adjoint",6427,192
