"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Grand Champion","Stevenla","#99RYQ0RV","Colíder",8620,4310
2,0,0,"Master II","Jonny63","#RLJLJ9JL","Membro",7164,3582
3,0,0,"Master II","GamingFreak2","#29J828U0","Membro",7099,3549
4,0,0,"Master II","⚡️Zeus⚡️","#LLYRCCPYY","Ancião",7037,3518
5,36,0,"Master II","TheConfuser","#9LG2Y8YCV","Ancião",7011,3505
6,0,0,"Master II","earlmattes","#82JUGQ8JV","Membro",7000,3500
7,18,0,"Master I","BeroxarNiklas","#29CUGG9VL","Membro",6884,3442
8,36,100,"Master I","König der Troll","#88QUPRP92","Colíder",6866,3433
9,0,0,"Master I","Bobby","#89UVLGCC","Colíder",6751,3375
10,0,0,"Master I","Alessio","#J20JYC89R","Membro",6728,3364
11,0,40,"Master I","Tackneck","#YQVL99209","Membro",6663,1665
12,0,0,"Master I","FalAvE","#LY8LCL9","Ancião",6623,1655
13,0,0,"Master I","Badun Barbar","#2U920R0G","Membro",6561,1640
14,40,0,"Master I","orus","#C2C08YGL","Colíder",6559,1639
15,26,0,"Master I","TROL","#P8QVYQC8","Ancião",6509,1627
16,0,0,"Master I","PerryCox","#8JG8CQQP0","Colíder",6504,1626
17,0,0,"Master I","Golf 5 GTI","#PQ200LJR0","Membro",6500,1625
18,0,0,"Challenger III","reiserolf","#2QQL88LQ","Ancião",6439,1609
19,0,0,"Challenger III","lol","#8RV0JJUV","Membro",6363,1590
20,28,30,"Challenger III","Rayzen","#YJCY80UC0","Lider",6347,1586
21,0,0,"Challenger III","Justin_isaac","#PQGPV0YRJ","Membro",6346,761
22,0,0,"Challenger III","Mohamed","#PR0GC9QGU","Membro",6324,758
23,0,0,"Challenger III","Dragon4","#PL92Y0V8U","Membro",6273,752
24,18,10,"Challenger III","lemmingklientHD","#V2RQ2VQ9","Colíder",6212,745
25,0,0,"Challenger III","puckmokno","#29JVLUV8","Membro",6061,727
26,28,50,"Challenger III","Goldisch ^^","#9QG9QLYR0","Colíder",6008,720
27,0,0,"Challenger III","p.jdk","#JCC2J0UP9","Membro",6000,720
28,0,0,"Challenger II","Ben","#RV89JJ0","Membro",5931,711
29,0,0,"Challenger II","Kühlschränk","#L9LRV0PU","Membro",5808,696
30,0,0,"Challenger II","y.k","#GUC8J290L","Membro",5630,675
31,0,0,"Challenger II","PlsLetMeWin-&gt;YT","#JYVGP8CYP","Membro",5588,558
32,0,0,"Challenger II","LOLGAMER","#CVRP9P0Y","Membro",5538,553
33,0,0,"Challenger I","luki","#LPGJ9J00P","Membro",5497,549
34,10,30,"Challenger I","destroyer666","#9CUC9C2L","Membro",5354,535
35,0,0,"Challenger I","YouGotDestroyt","#8LUCY0V8U","Membro",5096,509
36,0,0,"Challenger I","MadXLuca","#JV88P0P2P","Membro",5090,509
37,0,0,"Arena 14","Johan","#GG0GV02GY","Membro",4875,487
