"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Grand Champion","Daniel","#LGQLPPU0","Lid",8680,4340
2,0,0,"Grand Champion","Sammy","#V8YGP0URQ","Lid",8612,4306
3,0,0,"Grand Champion","KIRA","#PR2QCGJV","Lid",8597,4298
4,369,0,"Grand Champion","David","#LC2UYLJ","Lid",8500,4250
5,457,360,"Champion","edson","#QCGQ00VJG","Co-leider",8479,4239
6,218,240,"Champion","alexitoooo","#20Q0PG2R8","Co-leider",8298,4149
7,30,120,"Champion","trevol","#PPJ8VCLRL","Oudste",8220,4110
8,214,0,"Champion","MATATAN","#2CJYP88JQ","Co-leider",8209,4104
9,102,160,"Champion","DANI_11","#VCJ8JL9P","Lid",8162,4081
10,18,0,"Champion","rubin","#99VL0YQ8U","Co-leider",8126,4063
11,0,0,"Champion","LORAX","#LRV8JG8L","Lid",8003,2000
12,62,120,"Master III","SONIDO","#V9RVRPRVQ","Lid",7889,1972
13,56,210,"Master III","Bárbaro","#JQQ8C8289","Oudste",7875,1968
14,0,0,"Master III","VIGAIN-17-☯️","#909R2RQJ2","Lid",7827,1956
15,0,40,"Master III","JV","#LRC2R8R9L","Lid",7710,1927
16,110,80,"Master III","LIAM MATATANJR","#CCJUPV9UL","Leider",7709,1927
17,99,160,"Master III","°◇Tayler◇°","#LY2JQG9P2","Lid",7704,1926
18,0,0,"Master III","KIRITO","#2CU2YR9U9","Lid",7690,1922
19,212,280,"Master III","TioAbuelo","#8JQ2JV99","Oudste",7661,1915
20,118,10,"Master III","sir carlos","#28U00LCY8","Oudste",7645,1911
21,8,40,"Master III","Emily","#88LCVR9G8","Lid",7627,915
22,202,230,"Master III","LUIS QUISBERT","#9VYV0QLL0","Lid",7622,914
23,188,0,"Master III","russlan30107","#P002GLUPC","Lid",7552,906
24,180,120,"Master III","Alfredaico","#L2YPQGQL9","Lid",7531,903
25,56,152,"Master III","THE KING LVA","#2CRJ08LUP","Lid",7502,900
26,96,120,"Master II","thejhony","#QGPRLULJY","Lid",7397,887
27,0,0,"Master II","chamaquito","#L9PJVCGV","Lid",7323,878
28,54,80,"Master II","aramis","#LYCGR00QP","Lid",7281,873
29,16,0,"Master II","gizmo","#8PP0C9LU8","Lid",7262,871
30,42,0,"Master II","Eduardo","#9YYVJUGRQ","Co-leider",7241,868
31,69,160,"Master II","Crown","#L0209QL28","Oudste",7236,723
32,130,110,"Master II","TheAlanMC","#92R0PU808","Lid",7232,723
33,0,0,"Master II","José @","#CGUJVJYGR","Lid",7222,722
34,46,0,"Master II","isaac jire","#GYCVURLJL","Lid",7192,719
35,88,40,"Master II","XxmathiasxX","#2PRG29PU","Lid",7147,714
36,0,0,"Master II","Ramires","#CV9Y2G9GL","Lid",7130,713
37,0,200,"Master II","centurion","#YRGGG0V2Y","Lid",7094,709
38,90,200,"Master II","darkdeath","#UP098QU8G","Oudste",7087,708
39,0,0,"Master II","《~Đęyví☆》","#9U2GYR29U","Lid",7086,708
40,0,0,"Master II","wuini","#JYYQVC0GJ","Co-leider",7070,707
41,128,224,"Master II","PLAY(✿MÚSIC","#9GCUUURU2","Lid",7063,211
42,168,200,"Master II","Hebert","#CYJGLRJU8","Lid",7031,210
43,0,0,"Master II","FENNIXX 777","#J8009LQ99","Lid",7022,210
44,10,40,"Master I","walterbc","#2PCLLU8JG","Oudste",6688,200
