"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","芭樂冠","#2CQYGQR8R","Co-leider",7811,3905
2,0,0,"Master III","Horner","#PYLVV80J0","Leider",7615,3807
3,0,0,"Master II","OGUMA","#28YJCJYQV","Co-leider",7418,3709
4,0,0,"Challenger III","qqgohan","#9J9PGR29Y","Lid",6206,3103
5,0,0,"Challenger II","Alex baby","#PGLL92Q98","Co-leider",5851,2925
6,0,0,"Challenger II","愛雨林1314","#899UJG289","Lid",5503,2751
7,0,0,"Challenger I","卡銅大師","#JC22VLVQG","Lid",5222,2611
8,0,0,"Arena 14","騷年拍的奇幻漂流","#RPRQQC0QU","Lid",4600,2300
9,0,0,"Arena 4","雞雞","#C0GL2RYRY","Lid",1030,515
10,0,0,"Arena 13","八神","#2QCJQGQP","Lid",4523,2261
