"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","...MeN0...","#8QRL9GVU","Участник",7259,3629
2,0,0,"Master II","MOHA","#9JQUCGQ02","Участник",7118,3559
3,0,0,"Master I","white wolf","#GUL8V2920","Участник",6890,3445
4,0,0,"Master I","Yoyo","#JQQ08GJU","Глава",6868,3434
5,0,0,"Master I","fakhry","#LPQ0UU2R","Участник",6579,3289
6,0,0,"Challenger III","NAF","#9JQGUCQR","Участник",6348,3174
7,0,0,"Challenger III","DeadlyChunk","#QLQ8VC29","Участник",6275,3137
8,0,10,"Challenger III","IANROMERO","#Q2V8898VL","Участник",6010,3005
9,0,0,"Challenger III","ash","#PQY8VGJGP","Участник",6003,3001
10,0,0,"Challenger II","Hani","#2PCJQ900","Участник",5769,2884
11,0,0,"Challenger II","triDead","#8L8GCJVJ","Участник",5744,1436
12,0,0,"Challenger II","1986hasan","#L2PG80RL","Старейшина",5696,1424
13,0,0,"Challenger II","ey2d.oQ","#RC0RY82YP","Участник",5674,1418
14,0,0,"Challenger II","NSA[tm]","#2U2C8GGL8","Участник",5584,1396
15,0,0,"Challenger II","bazoon","#L2LJC9YCP","Участник",5563,1390
16,0,0,"Challenger II","LEGEND ‏⁷⁸","#22PQYQG0R","Участник",5515,1378
17,0,0,"Challenger I","sayHiToDady","#9VVCL2URG","Участник",5387,1346
18,0,0,"Challenger I","no","#22QVVC0UL","Участник",5357,1339
19,0,0,"Challenger I","Koops","#L9C0GVLQ2","Участник",5212,1303
20,0,0,"Challenger I","rayen gamer","#29RV08YVC","Участник",5159,1289
21,0,0,"Challenger I","Sami","#92QGVGP9","Участник",5133,615
22,0,0,"Арена 14","Mush","#PYCYL2RJY","Участник",5131,615
23,0,0,"Арена 14","Mesty","#98CYQQVL","Участник",4735,568
24,0,0,"Арена 13","3bood","#RJPPCVG0","Участник",4566,547
25,0,0,"Арена 13","louay","#8C0QJR0YV","Участник",4426,531
26,0,0,"Арена 13","salman","#28R28RC0Q","Участник",4413,529
27,0,0,"Арена 13","AM70","#C8JQVPGC","Участник",4405,528
28,18,0,"Арена 13","NotKosiXD","#J92PR0U8U","Участник",4404,528
29,0,0,"Арена 13","hattan mohd","#8GVQQU2C","Участник",4278,513
30,0,0,"Арена 13","Qaz","#LLC9JLVVG","Участник",4273,512
31,0,0,"Арена 13","The Best","#QPG9CC8U","Участник",4225,422
32,0,8,"Арена 13","وحش الظلام","#LJR9YJPJY","Участник",4200,420
33,0,0,"Арена 10","Akagami","#J2RGJVLJ","Старейшина",3109,310
34,0,0,"Арена 12","Dark Knight","#Q8CQRCPCV","Участник",3939,393
35,0,0,"Арена 12","mEm-481","#PJGRRU8C9","Участник",3882,388
36,0,0,"Арена 13","kha11","#2LY9GQVUG","Участник",4230,423
37,0,0,"Арена 13","iiosama","#RC9P2YQ8","Участник",4446,444
38,0,0,"Арена 12","JANA","#8UJ9YPR9","Участник",3895,389
39,0,0,"Арена 12","j3fli"119"","#8JLPP8V0","Участник",3830,383
40,0,0,"Арена 12","Ahmad!","#8V2JJRYL","Участник",4076,407
41,0,0,"Арена 12","marshmello","#99VUPJ8U","Участник",4106,123
42,0,0,"Арена 14","mr.","#9UR8ULCU2","Участник",4632,138
43,0,0,"Арена 13","Optimus prime","#G9V8Q8L2V","Участник",4338,130
44,0,0,"Арена 12","09","#80LVC00GU","Участник",4006,120
45,0,0,"Арена 12","hanno","#2QL8L2LU","Соруководитель",4065,121
46,0,0,"Арена 12","ÐẾşŦŗɸyėȐ","#Q0PQRPVRC","Участник",4004,120
47,0,0,"Арена 12","monstar","#Y928YQVLL","Участник",4003,120
48,0,0,"Арена 12","mamdoo7","#YJ0LJ92","Участник",4003,120
49,0,0,"Арена 12","samaran7","#LLL9RVU9","Старейшина",4001,120
50,0,0,"Арена 12","Ahmed","#GRGQUQG","Участник",4001,120
