"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,10,"Royal Champion","MrManzana","#8RRVPJUQU","Co-leader",9000,4500
2,8,0,"Royal Champion","度 H444X! 大","#22GGR99RG","Co-leader",9000,4500
3,0,0,"Royal Champion","Conejo✨","#VGUUPYU","Member",9000,4500
4,0,0,"Royal Champion","King Pro","#20UV9RYPQ","Leader",9000,4500
5,0,0,"Royal Champion","SamBa","#9CY9CUGYL","Co-leader",9000,4500
6,0,0,"Grand Champion","✨ᴏ ʀ ᴏ ᴄ ʜ ɪ✨","#9YJG9P2P0","Member",8718,4359
7,8,20,"Grand Champion","AJ styles","#8GC9GPU92","Co-leader",8500,4250
8,34,20,"Champion","Leitooo","#CYQLY8UY","Co-leader",8450,4225
9,0,0,"Champion","AndCar","#CV02PGCPP","Elder",8365,4182
10,0,0,"Champion","FIREDark17","#2JJL9LPVR","Co-leader",8292,4146
11,0,0,"Master III","Ruben&gt;:v","#2Y2822J8G","Member",7889,1972
12,0,0,"Master III","Carlos David cr","#92Y2GQVC","Member",7813,1953
13,10,66,"Master III","⚔️ＤＡＲＫ Ｎ2Ｃ⚔️","#8UY8PUYQR","Elder",7704,1926
14,18,0,"Master III","✨WeRA✨","#Q2C0YJQL","Member",7687,1921
15,0,10,"Master III","rayón","#80PVQL00G","Member",7528,1882
16,0,0,"Master II","King Pro II","#8CJ2P2RQG","Co-leader",7356,1839
17,48,40,"Master II","Toño Cuellar","#2ULQGR9V","Member",7052,1763
18,0,0,"Master I","XxjerryxX","#CLG8CCCR","Co-leader",6894,1723
19,0,0,"Master I","Ismael²¹","#YQJRGQQ8","Elder",6649,1662
20,0,0,"Master I","CRM Azahel Mad","#8CPPG9GG","Elder",6601,1650
21,0,0,"Challenger III","Yosmora","#8VUL9UGYJ","Member",6332,759
22,0,0,"Challenger I","Chetsrry","#PJYJCLRPY","Co-leader",5121,614
