"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,74,40,"Royal Champion","KDH","#2GGULJ9UV","Miembro",9000,4500
2,30,0,"Royal Champion","Rhythm","#2RU9LCPCU","Veterano",9000,4500
3,46,0,"Royal Champion","엘스","#20992VU0G","Miembro",9000,4500
4,82,0,"Royal Champion","크로우","#G9YQ0GYU","Veterano",9000,4500
5,0,0,"Grand Champion","Ezekiel","#CYQRGR22","Miembro",8500,4250
6,82,0,"Champion","안맹","#28YRV9JQC","Líder",8436,4218
7,0,0,"Champion","가지","#28R90JJYG","Miembro",8410,4205
8,0,0,"Champion","예돌","#CC900RQ8","Miembro",8258,4129
9,0,0,"Champion","Kapao","#GPUU8C0Y","Miembro",8248,4124
10,10,0,"Champion","Pooh⚡️","#GU9UYCUJ","Veterano",8032,4016
11,0,0,"Champion","힛건","#GVRCRRVUQ","Miembro",8010,2002
12,0,0,"Master III","Youtube PongTV","#UJ88J800","Miembro",7946,1986
13,0,0,"Master III","CrazyFinger","#L80P0YRQ","Veterano",7830,1957
14,0,0,"Master III","아이시스","#C092RGLJ","Miembro",7828,1957
15,0,0,"Master III","wnsrhks","#PPVLQCGP9","Miembro",7705,1926
16,10,80,"Master III","서울대24학번","#28L0VLGYR","Miembro",7563,1890
17,0,0,"Master III","ㅋㅋㅋㅋㅋㅋㅋㅋ","#LQ2C0GVJ","Veterano",7555,1888
18,26,40,"Master III","LogBait","#8UURG9QYR","Miembro",7530,1882
19,0,0,"Master III","수지만나보고싶다","#YUURPG0P9","Miembro",7530,1882
20,0,0,"Master III","박승재","#UYGJU8UJL","Miembro",7500,1875
21,0,0,"Master III","moai","#9RYQCGRJ","Veterano",7500,900
22,0,0,"Master II","x9","#290JCUQ9C","Miembro",7296,875
23,0,0,"Master II","Art if acts","#Y2GP9CRQ","Miembro",7051,846
24,0,0,"Master I","눈이오는날","#2G8GUJJ20","Miembro",6965,835
25,30,230,"Master I","Hammer | Power","#CJ0PYYUQR","Miembro",6855,822
26,0,0,"Master I","HAVY","#8PP08YYJ","Veterano",6631,795
27,0,0,"Arena 3","Anky❤️Sam","#CCGGQUULP","Miembro",758,90
