"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","baraa","#YJQJ0R9","Старейшина",9000,4500
2,110,0,"Royal Champion","محطم الفرس","#8YYC08P2","Глава",9000,4500
3,20,0,"Royal Champion","rababa77","#L0C9CU8U","Старейшина",9000,4500
4,40,0,"Royal Champion","SaMaZ","#P280P08Y2","Соруководитель",9000,4500
5,10,0,"Grand Champion","AbuFara7","#8GJ02VLJL","Старейшина",8844,4422
6,0,0,"Grand Champion","Aboode1414","#92RP990RV","Соруководитель",8672,4336
7,0,0,"Grand Champion","Naznaz","#222CCQ8GJ","Соруководитель",8554,4277
8,100,0,"Champion","Big BosS","#2PGGGQRVG","Соруководитель",8245,4122
9,0,0,"Champion","GGs","#80QYLGQGP","Старейшина",8153,4076
10,30,0,"Champion","Ｂ Ｌ Ａ Ｃ Ｋ","#GGUCYJUY","Старейшина",8151,4075
11,10,140,"Champion","احــتــرافــي","#82GVL9G8","Старейшина",8127,2031
12,60,0,"Champion","Mr.7up","#GPQ9R0PU","Участник",8127,2031
13,80,0,"Champion","genoon 3asheq","#8LPURQRY","Участник",8126,2031
14,0,0,"Champion","فارس الظلام","#88UP9J8CG","Участник",8074,2018
15,20,120,"Champion","Emperor","#YUCP90RY","Участник",8057,2014
16,80,0,"Champion","AbDoOoL","#V9GRLYPJ","Участник",8030,2007
17,30,0,"Master III","Saad k","#8RUPRRUQ","Старейшина",7795,1948
18,0,0,"Master III","HALA MADRID","#9VJ0U9V9","Соруководитель",7719,1929
19,20,0,"Master III","cronic69","#8R8JVV9Q","Старейшина",7697,1924
20,0,0,"Master III","~waham~","#88828U2R","Соруководитель",7665,1916
21,0,70,"Master III","3dooni","#2QJRJVCVR","Старейшина",7587,910
22,0,0,"Master III","DanGer","#8U8UGPUC0","Старейшина",7506,900
23,0,0,"Master II","zeyad","#RRQVYPV","Участник",7279,873
24,0,0,"Master II","Crazy-7яb","#QRY9Y82","Участник",7234,868
25,30,260,"Master II","wade3 ajawe","#PJG8PUYV","Старейшина",7187,862
26,30,0,"Master II","A.D","#9V9P9PVQU","Старейшина",7174,860
27,10,0,"Master II","مشعل الدوسري⁦✌️","#2VRQJJJVP","Участник",7166,859
28,0,0,"Master II","mohanad","#9RCQ9JRG","Старейшина",7162,859
29,10,0,"Master II","Abu ghader","#929L22QGQ","Участник",7151,858
30,0,0,"Master II","jenral","#9Q09CGJC","Участник",7087,850
31,0,120,"Master II","A.B.","#9YQ0VQG2","Участник",7006,700
32,0,0,"Master I","A M-11","#JV2VYCJ22","Участник",6829,682
33,0,0,"Master I","S℘eͥedͣyͫ","#RPCUV8L88","Участник",6805,680
34,0,0,"Master I","MuhRX-7","#899VGCRPQ","Участник",6714,671
35,0,0,"Master I","BAHAA","#L02GLUGV9","Участник",6601,660
36,0,0,"Challenger III","(c6)ha(c5)rsh","#L98GGYR0G","Участник",6453,645
37,0,0,"Challenger III","Tensa","#8QPR8GUR","Участник",6230,623
38,0,0,"Challenger III","ايوب","#28YRR9L9","Участник",6159,615
39,0,0,"Challenger II","abo_al.noof","#YCPJ229Q","Участник",5875,587
40,0,0,"Challenger II","Daddy","#GUGLQLYPV","Старейшина",5805,580
41,0,0,"Challenger II","King™","#2RRVYPUU9","Участник",5735,172
42,0,0,"Challenger II","alfares","#CRV2Y0P9","Участник",5685,170
43,0,0,"Challenger II","ABO FARES","#2PRG0YLL","Участник",5598,167
44,0,0,"Challenger II","wade3 ajawe","#RVU2LLQJU","Участник",5531,165
45,0,0,"Challenger II","MuşeRReF","#YPPCLC2LR","Соруководитель",5530,165
46,20,0,"Challenger I","Mr.Badr","#8P9J2P0V","Участник",5316,159
47,0,0,"Challenger I","malik","#29VRYU0RG","Участник",5158,154
48,0,0,"Challenger I","zezof02","#UP0JC09YU","Участник",5007,150
