"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,92,240,"Royal Champion","disauce","#Y2PVV8QUY","Member",9000,4500
2,214,440,"Royal Champion","John22","#LVJUJJGJ","Member",9000,4500
3,176,240,"Royal Champion","Langostaa_HD","#Y9J09J20P","Elder",9000,4500
4,114,0,"Grand Champion","vilda","#9QRU2PLJ","Member",8887,4443
5,100,0,"Grand Champion","dgd","#P99VV0C8","Elder",8800,4400
6,18,0,"Grand Champion","juanes","#YQJC00VGV","Member",8755,4377
7,58,0,"Grand Champion","Scorpion 4K","#8QYQG88VL","Elder",8654,4327
8,28,0,"Grand Champion","Barce","#9QUGQ9Y98","Elder",8560,4280
9,160,0,"Grand Champion","chupidedo","#P9PUURLLC","Co-leader",8503,4251
10,312,0,"Champion","*ET* Jorge95","#8LC0UQC8G","Member",8478,4239
11,66,0,"Champion","ATILA","#PLPVRC2GC","Elder",8416,2104
12,72,0,"Champion","danilo","#QRJYRCQR","Elder",8404,2101
13,68,0,"Champion","Hugo_YT","#RJQ809G","Elder",8334,2083
14,224,360,"Champion","TSM ISAACNAVE3","#QR889QCC8","Member",8333,2083
15,98,0,"Champion","PUCHOL","#LUQPY080Q","Member",8195,2048
16,194,0,"Champion","ADRIÁN","#9U9RRGYLL","Member",8166,2041
17,220,0,"Champion","ismael","#2QCURUR9V","Elder",8145,2036
18,240,0,"Champion","JUNK DOG","#PQJPGLUC2","Elder",8125,2031
19,76,0,"Champion","cfr","#29PPR02VY","Leader",8105,2026
20,238,520,"Champion","shantow","#L2V0L080","Member",8103,2025
21,84,200,"Champion","Charlie","#2CRRJJGC","Member",8062,967
22,18,80,"Champion","Worthit","#QPCGYJU","Member",8061,967
23,56,344,"Champion","T. P. M. E. B","#JPR2889G","Member",8030,963
24,206,0,"Champion","RG4LH","#9C88U0PRP","Elder",8002,960
25,0,40,"Champion","jammario","#PUQG9PPY2","Member",8000,960
26,62,40,"Master III","SluM","#2PPVPGL82","Elder",7899,947
27,136,0,"Master III","rover","#2R88LRP2","Member",7883,945
28,76,0,"Master III","marbaiz","#9CG82R2GG","Elder",7768,932
29,134,0,"Master III","alita94","#UV2RJG90","Co-leader",7745,929
30,24,0,"Master III","7Gor77don7","#QQJJR2JYC","Member",7735,928
31,170,0,"Master III","enrigal","#9YR2YP2JJ","Member",7677,767
32,0,0,"Master III",")!salseri)","#LPGQL02VJ","Member",7629,762
33,10,160,"Master III","Follonero☆☆☆","#L9JUU8VQ","Elder",7566,756
34,134,160,"Master III","Ahmed Ali","#JQ8RJGV2","Member",7533,753
35,64,390,"Master III","Marco","#2GLQVQ98","Co-leader",7509,750
36,78,0,"Master III","gepetto","#8VLRJCRUU","Elder",7500,750
37,84,320,"Master III","santi","#LC889GYQ","Elder",7500,750
38,136,0,"Master II","oscarcuña","#9YQ9QGP0L","Elder",7279,727
39,290,480,"Master II","Ender","#VYQJ2Q8RC","Co-leader",7270,727
40,72,240,"Master II","davido2556","#8V9RRJ2QG","Member",7183,718
41,44,120,"Master II","¡¡¡Javito!!!","#CGVQC9QGJ","Member",7177,215
42,10,0,"Master II","david","#PQ9P98J0P","Member",7130,213
43,90,240,"Master II","trunks","#C2Q80L8YY","Elder",7114,213
44,92,240,"Master II","JnJs","#VPQQ092LR","Elder",7078,212
45,220,0,"Master II","ninomalino","#2QJJUC82C","Member",7000,210
46,44,280,"Master I","Davi","#88JQ8LLC","Elder",6804,204
47,44,0,"Master I","Quovixx","#2YPR8J0L8","Co-leader",6786,203
48,0,0,"Master I","el flako","#LYULV0UP","Co-leader",6709,201
49,28,0,"Master I","Aletreon","#R9R98PYG","Co-leader",6695,200
50,0,40,"Challenger III","Ernest","#QC9JYL2CL","Elder",6486,194
