"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Champion","Voulkanizater","#8J902P0QL","Глава",8028,4014
2,0,0,"Master III","NosePicker","#2RL9LGVLJ","Соруководитель",7614,3807
3,0,8,"Master II","Vene","#92U022QLG","Участник",7353,3676
4,0,0,"Master II","dinero","#8RLY28RLC","Соруководитель",7305,3652
5,0,0,"Master II","Eyescrather","#GLRPUGU2","Соруководитель",7141,3570
6,0,0,"Master II","Asfaliths","#9PJ0CVCPG","Участник",7079,3539
7,0,0,"Master I","Tsaros21","#28PUP2808","Участник",6947,3473
8,0,0,"Master I","Zos","#GCGCPLY0","Соруководитель",6874,3437
9,0,0,"Master I","heisenberg","#2CV20JP8Q","Соруководитель",6651,3325
10,0,8,"Master I","wkeanoulis24","#GVJ822PGV","Старейшина",6616,3308
11,26,0,"Master I","PRED@TOR 10","#2JLQ2UGJR","Участник",6523,1630
12,0,0,"Challenger III","Apethantos","#92PR9JJV9","Соруководитель",6438,1609
13,0,0,"Challenger III","stacy","#90ULRGQ8Y","Участник",6424,1606
14,0,0,"Challenger III","Rebelos","#QC9CQPC","Участник",6339,1584
15,0,0,"Challenger III","Skelli1312","#P2R09QG29","Соруководитель",6301,1575
16,0,0,"Challenger III","Koultouras","#8G8CGRLL9","Участник",6209,1552
17,0,0,"Challenger III","Priest","#92LPJVCV","Участник",6123,1530
18,0,0,"Challenger III","E=mc²","#29J00YQP2","Участник",6100,1525
19,0,0,"Challenger III","Gunezo","#2P0JJ0PUC","Участник",6000,1500
20,0,0,"Challenger II","|Y|uck |F|ou","#PRUJQJ8R","Участник",5909,1477
21,0,0,"Challenger II","Perceval","#82QUCG8YQ","Соруководитель",5881,705
22,0,0,"Challenger II","TempleGuard","#88UURULVR","Соруководитель",5643,677
23,0,0,"Challenger II","vivi t.","#29VGGLL0Q","Старейшина",5616,673
24,0,0,"Challenger I","pirates monkey","#GCVRCVJ9","Соруководитель",5303,636
25,0,0,"Challenger I","TommyGun","#P89GQ8YVY","Соруководитель",5001,600
26,0,0,"Challenger I","nikos21","#9YQQPGL80","Соруководитель",5001,600
27,0,0,"Арена 13","solero","#80RCGRU29","Участник",4436,532
28,0,0,"Арена 14","Atanas","#Q8RYGP80","Соруководитель",4778,573
