"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,268,0,"Royal Champion","bigpoppy","#9URCU8Y99","Elder",9000,4500
2,476,0,"Royal Champion","Jeff","#P8UV8J8C","Leader",9000,4500
3,120,270,"Royal Champion","HeyFeed","#8P8P89YR","Elder",9000,4500
4,153,360,"Royal Champion","saruman","#9802PJGP","Elder",9000,4500
5,0,0,"Royal Champion","technopsych","#LC2PRJ80","Elder",9000,4500
6,108,280,"Royal Champion","terror,puro$","#98GJGRU9C","Elder",9000,4500
7,0,0,"Royal Champion","JoeMamma","#80GQYPGU9","Co-leader",9000,4500
8,152,0,"Royal Champion","BallaKid15","#L9GRLQP","Elder",9000,4500
9,35,0,"Royal Champion","Superman88","#8CCLV298","Co-leader",9000,4500
10,0,0,"Royal Champion","ElecTrifY","#9VP8QUGY","Elder",9000,4500
11,46,0,"Royal Champion","✨GIANNI7✨","#8U9J00VUR","Elder",9000,2250
12,212,0,"Royal Champion","Phantom Menace","#9VL0YGJYJ","Member",9000,2250
13,18,0,"Royal Champion","MV","#200PY00LR","Elder",9000,2250
14,174,0,"Grand Champion","LmaoItsJoe","#YCUY8GQU","Elder",8675,2168
15,0,0,"Grand Champion","M-16 EyeSteve","#9Y0U9VVV2","Member",8643,2160
16,138,0,"Grand Champion","beast","#QR9PQ0Q8","Co-leader",8641,2160
17,0,0,"Champion","Silent Assassin","#CYYYPQLJ","Elder",8242,2060
18,80,120,"Champion","MelonMuncher","#JGUGC8Y98","Member",8226,2056
19,32,160,"Champion","Biron","#LJVYP9G0R","Member",8155,2038
20,238,400,"Champion","JJJ","#8CUPY9VQ","Member",8093,2023
21,330,200,"Champion","mommy","#2RY9G88PU","Member",8030,963
22,40,40,"Champion","bluntmaster","#Y89J9V8CL","Member",8000,960
23,10,0,"Master III","&lt;c5&gt;Mustafa","#VLRYRGP","Member",7888,946
24,0,0,"Master III","Lord DRAC","#2CQLUCV0R","Member",7822,938
25,53,200,"Master III","Ree Ed","#2C2CQ8Y2C","Member",7766,931
26,10,0,"Master III","BRIAN","#2LG8J9QC","Member",7648,917
27,78,80,"Master III","Ash-B","#QU88VPP82","Member",7596,911
28,22,40,"Master III","방유석","#C0LCUYPQ","Member",7595,911
29,153,80,"Master III","Dom","#P2UPLLYRU","Elder",7574,908
30,224,312,"Master III","cheesecake6685","#V98RCGJ90","Member",7562,907
31,64,80,"Master III","Wesley","#8YRLYLLP","Elder",7554,755
32,208,240,"Master III","bigwaz3","#2JPJRRJJP","Member",7507,750
33,76,0,"Master III","cangriSTUNNA407","#PYP8GRR0","Member",7500,750
34,166,280,"Master II","Kazaud","#2UL29P9QG","Member",7357,735
35,0,0,"Master II","da warrior","#LQGYVU8Y8","Member",7275,727
36,42,120,"Master II","daddyandrew","#P0VY29G80","Member",7177,717
37,124,0,"Master II","WhoDatWhoDat","#V2Y0C2Q2","Member",7092,709
38,8,0,"Master II","Motyaツ","#YLYQ90UQY","Member",7078,707
39,118,280,"Master II","BIGK","#9VU8C8L9","Member",7061,706
40,66,40,"Master II","Corporal Cheese","#92RVUVUCP","Elder",7056,705
41,207,320,"Master I","AL Tremonti","#JVC88GRP","Member",6985,209
42,178,240,"Master I","gabriel3rd","#80LJGYCC","Member",6918,207
43,59,280,"Master I","Queen Ky ♏️","#20VR0V9QY","Member",6881,206
44,16,0,"Master I","chris","#RVY898CRC","Member",6857,205
45,93,240,"Master I","King_Cam","#2YLJUVJR8","Member",6848,205
46,164,320,"Master I","C4ptianmcd3rp","#JCJLYU292","Member",6840,205
47,0,0,"Master I","ryan","#YYY802QJ9","Member",6758,202
48,99,0,"Master I","ItzDom♾️","#Q2JQGGJ99","Member",6757,202
49,116,0,"Master I","ez","#JJQLPYVYU","Member",6631,198
50,0,0,"Master I","—Elijah21–","#9QRPLJRGV","Member",6588,197
