"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","ÅÝMŒŇØVÏČH","#RQUCCVV8","Member",5185,2592
2,0,0,"Arena 13","bm2","#98UUYR8P8","Leader",4372,2186
3,0,0,"Arena 6","theking1","#LJQUCLJPJ","Member",1715,857
4,0,0,"Arena 13","dah★GAMEKILLER★","#22Q0J9UY","Member",4483,2241
5,0,0,"Arena 11","łøřđ řäýêñ","#GP08QYQ29","Member",3420,1710
6,0,0,"Arena 12","هاني","#G8JG8G9RQ","Member",4004,2002
7,0,0,"Arena 12","le roi","#8QJ8QJGJU","Member",4001,2000
8,0,0,"Arena 12","oomarr","#2Q9J9CCUY","Member",4001,2000
9,0,0,"Arena 11","Oussama MN16 CA","#8L8Y2UYVL","Elder",3300,1650
10,0,0,"Arena 12","rabii","#PQYCQ8JPQ","Elder",4001,2000
11,0,0,"Arena 12","hamdi","#YQCG8LQ89","Member",4001,1000
12,0,0,"Arena 12","hamza","#PPCUR08VY","Elder",4001,1000
13,0,0,"Arena 12","hama","#9JU2LPQCG","Member",4001,1000
14,0,0,"Arena 12","wajdi22","#8JQVGRCJR","Member",3910,977
15,0,0,"Arena 12","noob","#YCRLU0PLU","Elder",4001,1000
16,0,0,"Arena 12","css","#PVVQRJC8L","Elder",4001,1000
17,0,0,"Arena 12","M05PH","#PVCU0UVVU","Member",4001,1000
