"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,476,0,"Royal Champion","Sergio","#82LLUUUY0","Co-capo",9000,4500
2,726,0,"Champion","ma esta","#2V89PJ2L9","Anziano",8282,4141
3,264,0,"Champion","OS - Fumanchu","#2Q8RLYLCG","Anziano",8157,4078
4,124,0,"Champion","Damix Inferno","#9CRQR28G9","Capo",8118,4059
5,206,360,"Champion","ImGorgonita","#CYU9L0GRR","Co-capo",8046,4023
6,310,0,"Master III","drac66","#QQR92CUU","Co-capo",7984,3992
7,176,0,"Master III","geronimo66","#2U2LLJJLQ","Anziano",7852,3926
8,0,0,"Master III","Mini-Pini","#UQLPJ88U","Membro",7653,3826
9,120,560,"Master III","carlos","#L8R0980Y","Anziano",7532,3766
10,8,0,"Master III","Gelca17","#PQJ2G8PP","Anziano",7500,3750
11,226,360,"Master II","fernandoXD","#JU09VQ9J","Anziano",7457,1864
12,300,320,"Master II","Oagan","#8UU282YG","Anziano",7287,1821
13,0,0,"Master II","suso","#RU08P0RR","Co-capo",7213,1803
14,142,200,"Master II","axdxex_21k","#P0GV8CJ0V","Anziano",7212,1803
15,44,0,"Master II","Horusteam2","#V9G9CVLQC","Co-capo",7175,1793
16,58,0,"Master II","Anselm.garcia","#QP89ULRR","Anziano",7135,1783
17,50,0,"Master II","reified 2015","#PUG9JVUP","Anziano",7084,1771
18,122,200,"Master II","cowabunga","#JVPRLCGLR","Membro",7070,1767
19,222,360,"Master II","Ivan_Cuende","#JVRYVP09V","Anziano",7064,1766
20,114,160,"Master II","kiuby montana","#PU8G2LRLG","Membro",7064,1766
21,154,160,"Master II","_joseeA","#C9998CG98","Membro",7022,842
22,94,0,"Master I","alex_latin98","#RR88GGRY","Membro",6803,816
23,260,0,"Master I","El pixa brava","#RJ80VQJG","Anziano",6758,810
24,55,110,"Master I","RosGab","#2G29L8Q0Y","Anziano",6683,801
25,50,100,"Master I","BLUE SPECTRAL","#9C9L80GY2","Membro",6592,791
26,28,0,"Master I","jb78bb","#LUP2YLYUG","Anziano",6586,790
27,64,0,"Master I","Víctor M","#22CU8J2Q0","Membro",6501,780
28,0,160,"Challenger III","Braian.408.Ssj","#R0YYL20GC","Membro",6295,755
29,292,280,"Challenger III","RED DEVILS","#22V8G8PCJ","Membro",6217,746
