"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,62,0,"Grand Champion","AALSALEM","#LV2YC02JC","قائد مساعد",8683,4341
2,44,0,"Grand Champion","iMUSALLAM","#GC09PP8G","قائد مساعد",8645,4322
3,329,0,"Champion","mohammed_q8","#QUGYRJ8V","قائد مساعد",8292,4146
4,0,0,"Champion","Almooooon","#PGL0YLJQC","قائد مساعد",8110,4055
5,70,0,"Champion","ørca","#QQUR8PGUR","عضو",8000,4000
6,0,0,"Master III","tamer","#2VPGRQRR","قائد مساعد",7500,3750
7,0,80,"Master II","ناصر","#QYLVPRJLL","قائد مساعد",7434,3717
8,0,0,"Master II","3dnan","#LPLPP0U9","قائد مساعد",7332,3666
9,0,0,"Master II","hjhasan","#YYQJ8YG","قائد مساعد",7293,3646
10,92,0,"Master II","zooz","#PQJYQLU","قائد مساعد",7168,3584
11,109,0,"Master II","khaled","#9P0928R09","قائد مساعد",7156,1789
12,130,0,"Master II","LODA","#G9YGUPVVY","قائد مساعد",7041,1760
13,0,0,"Master II","meshooo","#8P00GJCY","القائد",7032,1758
14,41,0,"Master I","Boloushi","#2QQLLYP0","قائد مساعد",6801,1700
15,34,0,"Master I","swapdoom","#80JP99GJ8","عضو",6778,1694
16,8,80,"Master I","Aldraib","#2YPVJVRYL","عضو",6772,1693
17,80,8,"Master I","أبو محمد","#LYLPJU2JP","كبير",6612,1653
18,243,342,"Master I","seif2200","#PPRJQRYQJ","عضو",6500,1625
19,88,120,"Challenger III","okz","#9JLYPRQ9C","عضو",6408,1602
20,2,40,"Challenger III","Livq3","#V0YLVPLYV","عضو",6321,1580
21,124,40,"Challenger III","ali","#98P9CRRJ","عضو",6305,756
22,174,160,"Challenger III","deaddeath965","#9PCLGUUUV","عضو",6120,734
23,23,80,"Challenger II","The Atomic Bomb","#RPU8LC8U","عضو",5852,702
24,11,481,"Challenger II","mili2_q8","#VVLU0YP0Q","عضو",5766,691
25,90,120,"Challenger II","kil","#2LVL9VQCL","عضو",5743,689
26,24,0,"Challenger II","Aaa","#UYVVJUGJG","عضو",5669,680
27,18,0,"Challenger II","CR7","#R9YQ0JLQL","عضو",5592,671
28,5,0,"Challenger II","huessin26","#CGL9GLU0U","عضو",5576,669
29,0,0,"Challenger I","badraanq8","#8PQ0GRC0J","قائد مساعد",5426,651
30,0,0,"Challenger I","pool","#PR2RJYP2U","عضو",5333,639
31,0,0,"Challenger I","Farhan","#UV0V09LGJ","عضو",5303,530
32,0,0,"Challenger I","pozitiivi","#UP00UGRU8","عضو",5301,530
33,0,199,"Challenger I","BoHussain","#ULJQV0GR9","عضو",5286,528
34,0,0,"Challenger I","Fq","#9C8JVCU8","عضو",5243,524
35,0,0,"Challenger I","BaderQ8","#Y22YV9CR9","عضو",5030,503
36,62,80,"الساحة 14","Quits_glass1","#G2YJGY0C0","كبير",4943,494
37,100,40,"الساحة 14","SAD","#LC8CRUYRV","عضو",4800,480
38,105,120,"الساحة 13","5aneth","#U8G0L0URP","عضو",4681,468
39,0,0,"الساحة 14","Amr","#RCQ2LP20R","عضو",4671,467
40,0,0,"الساحة 12","hat","#CGUGRLRPV","عضو",4158,415
41,39,80,"الساحة 12","P.E.K.K.A","#GRC2JQVLC","كبير",4002,120
42,142,160,"الساحة 11","Nbsqtr3","#9RRC8C0UP","عضو",3670,110
43,27,0,"الساحة 11","bajbajq8 2009","#UGV08LRJQ","عضو",3466,103
44,0,0,"الساحة 10","ayato","#CJY829J8J","عضو",3193,95
45,0,0,"الساحة 10","ali","#Y99QYGCY0","عضو",3118,93
46,44,90,"الساحة 9","masheri","#CVQRLGQQP","عضو",2823,84
47,0,0,"الساحة 9","NOUR","#2UJLQ2YG2","عضو",2602,78
