"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,7,40,"Royal Champion","Locutor","#UQJJLR0JL","Участник",9000,4500
2,0,0,"Royal Champion","Ma7sain","#900Y9Y22G","Участник",9000,4500
3,22,0,"Grand Champion","bo ali","#2JUPCU8V9","Соруководитель",8628,4314
4,36,0,"Grand Champion","SQB","#CRRR89PL","Глава",8534,4267
5,0,0,"Champion","코렐리","#PLCQJJ9","Старейшина",8240,4120
6,0,0,"Champion","JON BRAH","#GP9VQPR0","Старейшина",8030,4015
7,0,0,"Champion","notherline","#2VUUG0PC9","Старейшина",8000,4000
8,0,0,"Master III","molham","#29R0V9LP","Участник",7850,3925
9,134,340,"Master III","mtr2020","#G8GPVY2C","Старейшина",7646,3823
10,0,0,"Master III","bofahad","#2QLGYJUGC","Старейшина",7618,3809
11,0,0,"Master III","Soud_111","#PPL00UUG","Старейшина",7613,1903
12,206,0,"Master III","Zhan","#89GLRC9R2","Участник",7608,1902
13,0,0,"Master III","wahab.SQB","#89Y9L2J02","Участник",7587,1896
14,12,0,"Master III","USF®️","#L2YCC8QY","Старейшина",7500,1875
15,46,0,"Master II","FURIA NOCTURNA","#2GU22UYU0","Старейшина",7427,1856
16,68,160,"Master II","mse99_","#P9Y90LPLQ","Участник",7342,1835
17,8,40,"Master II","aldakhail","#2GYULJJ8C","Старейшина",7193,1798
18,42,120,"Master II","zboyz08","#222JCP2P0","Участник",7154,1788
19,10,0,"Master II","YSE134","#8LPLGY89","Старейшина",7089,1772
20,0,0,"Master II","VIKINGS","#2JYGYCPU8","Участник",7054,1763
21,0,0,"Master II","Barath. A","#22YC92Y9","Участник",7054,846
22,20,0,"Master II","Fares","#UJ2RVQGL","Участник",7000,840
23,0,0,"Master I","smokey..","#8PYJ8PCUG","Участник",6940,832
24,0,0,"Master I","aran","#Y29P2QG2","Участник",6814,817
25,28,40,"Master I","SuNnY27","#LL0YQQ2","Участник",6798,815
26,134,233,"Master I","Az","#VLPLUPLV2","Участник",6773,812
27,0,0,"Master I","bo3ziz","#PJ8Y00RQ","Участник",6764,811
28,0,0,"Master I","Rupinol1234","#89Y9VJQYV","Участник",6757,810
29,18,0,"Master I","the king","#8VYUUCYQP","Участник",6742,809
30,0,0,"Master I","мадияр 2007","#8UG2C999G","Участник",6742,809
31,0,0,"Master I","omarfi2","#CPPLRLR","Участник",6705,670
32,0,0,"Master I","boabood","#RJ2CPCPL","Старейшина",6688,668
33,0,0,"Master I","《Zeldris》","#9JLJ8RYQY","Участник",6660,666
34,0,0,"Master I","F U A H !","#ULUY2QURQ","Участник",6626,662
35,0,0,"Master I","F.Alhasawi","#802J8Y0LY","Соруководитель",6611,661
36,0,0,"Master I","Spartacus","#PU9LYCGU9","Участник",6500,650
37,0,0,"Challenger III","marwin k2","#YUL8PGL0","Участник",6430,643
38,0,0,"Challenger III","Greed","#PV888Q8VV","Участник",6393,639
39,0,0,"Challenger III","Saluum..!","#QPP2QCRP","Участник",6359,635
40,30,0,"Challenger III","XaySosa","#PQL28LQGP","Участник",6329,632
41,0,0,"Challenger III","انا باتمان","#PCPLY0CC8","Участник",6274,188
42,0,0,"Challenger III","TGRTE","#Y2G8U9Y0P","Участник",6270,188
43,152,0,"Challenger III","DooDoo_q8","#YU8R0CJ9C","Участник",6200,186
44,0,0,"Challenger III","KING OF WAR","#92Q29JYJ","Участник",6027,180
45,0,0,"Challenger III","Hawk-Rageeb99","#JJV202RQ0","Участник",6000,180
46,0,0,"Challenger II","fahad_alfaqsh","#V2UVC09Q","Участник",5821,174
47,0,0,"Challenger II","Savage","#RV0QUGQUP","Участник",5780,173
48,0,0,"Challenger II","Vega2001","#UJG89GPLC","Участник",5606,168
49,0,0,"Challenger I","George","#2CGVJ00UG","Участник",5225,156
50,0,0,"Арена 14","BoTalal","#PUVYYL0","Участник",4902,147
