"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,160,0,"Grand Champion","Spartaniboi","#LYVJVGLRU","Vize-Anführer",8530,4265
2,0,0,"Champion","calvin","#U88J80UCY","Ältester",8167,4083
3,160,188,"Champion","the big beast","#U9GL0V8P","Mitglied",8105,4052
4,10,0,"Champion","Astrella1230","#9CRCQYGJJ","Vize-Anführer",8062,4031
5,0,0,"Master III","Hi","#PR8JP98Q2","Mitglied",7501,3750
6,36,40,"Master II","Bear fighter","#8LLC2LCPV","Vize-Anführer",7399,3699
7,0,16,"Master II","weckes","#RUPC28LLR","Mitglied",7258,3629
8,0,0,"Master II","Piggy175","#QGLG0CQLR","Vize-Anführer",7204,3602
9,10,0,"Master II","techymachine","#UY89QGRQP","Mitglied",7057,3528
10,140,120,"Master II","bvrooks","#9VCJC0LVV","Vize-Anführer",7000,3500
11,0,0,"Master II","Ion Rosé","#RGYL09U9J","Vize-Anführer",7000,1750
12,24,0,"Master I","ShaquileOatmeal","#YPY2PYQY","Ältester",6819,1704
13,44,80,"Master I","CHEESECAKE070","#G9GU0RUQR","Vize-Anführer",6779,1694
14,18,40,"Master I","Jorge3.0","#CVJJ99QUQ","Mitglied",6695,1673
15,0,0,"Master I","alicia","#PUCJR0LL","Mitglied",6637,1659
16,46,80,"Master I","CZ3R0","#92JRGJUL2","Ältester",6593,1648
17,0,0,"Master I","Congrats","#98P2998Q","Anführer",6500,1625
18,0,0,"Master I","Gourav","#98GGPVRVP","Mitglied",6500,1625
19,0,0,"Challenger III","HedgieRocks","#GY0CQLV9J","Mitglied",6446,1611
20,0,0,"Challenger III","dark venom","#Y9QQUGRY","Mitglied",6309,1577
21,0,0,"Challenger III","SeemlyTrickster","#9C8LLUY20","Ältester",6300,756
22,0,0,"Challenger III","CoolCat","#YGPYCRUGL","Mitglied",6236,748
23,0,0,"Challenger III","zurkk","#PYGQ8LLG2","Mitglied",6205,744
24,122,128,"Challenger III","70B1N","#PRVG88CPV","Ältester",6152,738
25,0,0,"Challenger III","redfootball297","#UQ2PQR00G","Ältester",6030,723
26,0,0,"Challenger II","OofMachine18","#80R8QYV22","Mitglied",5904,708
27,0,0,"Challenger II","märïńå","#2RGPJY29V","Mitglied",5871,704
28,54,40,"Challenger II","2300com","#8JYUG9L98","Ältester",5857,702
29,0,0,"Challenger II","Ptato","#22P298JLV","Mitglied",5731,687
30,0,0,"Challenger II","Firebreather777","#2LLRCPLP","Vize-Anführer",5690,682
31,0,0,"Challenger II","Millers prt. 2","#2C0CCR9J8","Mitglied",5649,564
32,88,72,"Challenger II","Usman","#22G2PPGRP","Ältester",5547,554
33,0,0,"Challenger I","insertgoodname","#CRYGVLLVP","Ältester",5477,547
34,0,0,"Challenger I","poe1104","#9GPVVQRJ","Mitglied",5338,533
35,110,220,"Challenger I","policecar13","#2PCRU28GC","Vize-Anführer",5320,532
36,78,120,"Challenger I","Transformer cat","#PL0L2PQGR","Ältester",5308,530
37,0,0,"Challenger I","A88077","#P8QR28V80","Mitglied",5276,527
38,0,0,"Challenger I","epicdestroyer36","#829Y2VCUQ","Mitglied",5209,520
39,0,0,"Challenger I","Jt suggs","#J89CP8CUJ","Ältester",5183,518
40,0,0,"Arena 13","alooks","#UPGGQRJU","Mitglied",4429,442
41,0,0,"Arena 13","jackfish","#PGV00PQCJ","Mitglied",4284,128
42,0,0,"Arena 12","Jeff","#RUVJ9Y2U2","Mitglied",4139,124
43,0,0,"Arena 12","Evan19","#RU00PQPVG","Mitglied",4027,120
44,0,0,"Arena 10","Jeth Flickeeyí","#LQP82RG2U","Mitglied",3331,99
45,0,0,"Arena 9","mr fruit","#YY0YQ8R9","Mitglied",2800,84
46,0,0,"Arena 5","Geneva","#JCUQVRU88","Mitglied",1302,39
47,0,0,"Arena 3","ibGOAT","#CPCGLP2QP","Vize-Anführer",705,21
