"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","OG_GageB","#LQG9Q2YC","Mitglied",8596,4298
2,404,490,"Champion","X-Solvite","#G08JLP8","Mitglied",8006,4003
3,44,0,"Master III","slo","#CGYLYG2L","Ältester",7689,3844
4,306,0,"Master III","reds","#RVLQ92U8","Vize-Anführer",7672,3836
5,0,0,"Master III","BellyDancer04","#V0CCPUY8","Vize-Anführer",7560,3780
6,121,320,"Master III","lets do this","#J22UP0QY","Mitglied",7500,3750
7,176,0,"Master II","Tragedy","#LLY9CVP2","Anführer",7353,3676
8,378,0,"Master II","Swisher","#22RUUR99","Mitglied",7344,3672
9,16,0,"Master II","cheem","#VPRVR2JJV","Mitglied",7110,3555
10,52,0,"Master I","samtheman","#L0PJ822VQ","Mitglied",6856,3428
11,0,0,"Master I","IMNOTMOXY","#GVU8CQ8RP","Mitglied",6836,1709
12,0,0,"Master I","Neil Nair","#2YCV0Q2CG","Mitglied",6811,1702
13,45,0,"Master I","果冻花生酱吐司","#JU9Q98RV2","Mitglied",6768,1692
14,82,160,"Master I","dude perfect jr","#2LPR82VGY","Mitglied",6765,1691
15,98,96,"Master I","blaxk_monkey","#R9JGCJVY0","Mitglied",6734,1683
16,64,0,"Master I","BABY J","#92VJR8RUJ","Ältester",6713,1678
17,260,0,"Master I","Atomsplit","#C9JR2C2QP","Mitglied",6682,1670
18,112,120,"Master I","Anewme","#CC8QL8LUL","Mitglied",6637,1659
19,44,80,"Master I","Saamm","#J29YL2RQY","Mitglied",6559,1639
20,0,0,"Master I","kings","#CJGUV2QCJ","Mitglied",6526,1631
21,46,40,"Master I","Office-GUNNER","#L2PR0P0VU","Mitglied",6508,780
22,131,280,"Challenger III","icebergslim3540","#CJJRVJCPR","Mitglied",6381,765
23,18,40,"Challenger III","elijah","#CCCR2VVJR","Mitglied",6311,757
24,46,0,"Challenger III","TheMadDog123","#C000PP8GQ","Mitglied",6308,756
25,18,40,"Challenger III","Josh","#UUQYCPVR2","Mitglied",6299,755
26,124,200,"Challenger III","jk","#CV0P9L99C","Mitglied",6245,749
27,0,0,"Challenger III","Tera","#CGR02LGQJ","Mitglied",6241,748
28,541,480,"Challenger III","hypeyy","#JRUQC22QY","Mitglied",6147,737
29,54,330,"Challenger III","jjwid","#V202R9JLC","Mitglied",6142,737
30,76,40,"Challenger III","savage viper","#UP28R0RVU","Mitglied",6098,731
31,8,0,"Challenger III","kingboss","#JRYCYU0","Mitglied",6095,609
32,515,520,"Challenger III","Mr","#UJ2PU0VU9","Mitglied",6060,606
33,110,80,"Challenger III","Lilpotato","#LU8JLYLL9","Mitglied",6059,605
34,0,0,"Challenger II","mrflimflam","#Q2Y2QCLGQ","Mitglied",5827,582
35,201,360,"Challenger II","Saeed","#UPJCV89L0","Mitglied",5807,580
36,142,120,"Challenger II","&lt;c5&gt; osiris","#VR2QUQGQL","Mitglied",5779,577
37,156,40,"Challenger II","LU1£s","#PY8QQG9QG","Mitglied",5755,575
38,26,120,"Challenger II","The Almighty","#PY2U8LRJY","Mitglied",5682,568
39,339,320,"Challenger II","the Boys","#VL0YLLLR9","Mitglied",5653,565
40,0,0,"Challenger II","bloodwolf","#UG2PLQ9V8","Mitglied",5560,556
41,20,240,"Challenger II","TheScargiddle","#CVP2VP29R","Mitglied",5536,166
42,0,0,"Challenger II","naruto","#VQY9GUUR8","Mitglied",5500,165
43,120,310,"Challenger I","xavi.51o","#PU0J9R9QV","Mitglied",5499,164
44,109,120,"Challenger I","jam212212","#VPPVL8V0V","Mitglied",5451,163
45,8,40,"Challenger I","Thunder","#QVUCPCUJQ","Mitglied",5410,162
46,123,200,"Challenger I","bradylikeskatey","#CUPYUV9PL","Mitglied",5354,160
47,101,40,"Challenger I","Clasher","#U8YV2V9VQ","Mitglied",5225,156
48,20,80,"Challenger I","vicu","#VG8P9GU2P","Mitglied",5183,155
49,28,0,"Challenger I","Imos_Hendrix","#Q29QC0CJ2","Mitglied",5171,155
50,24,0,"Arena 14","Dirty","#9PPQL999P","Mitglied",4859,145
