"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,120,"Royal Champion","stan931","#LYVQVJ","Co-leader",9000,4500
2,328,0,"Grand Champion","xavis","#JCGYY0GU","Co-leader",8795,4397
3,80,0,"Grand Champion","egg","#22220V09V","Leader",8700,4350
4,44,40,"Grand Champion","DUA LIPA","#QPULVLVG","Member",8662,4331
5,0,0,"Grand Champion","RIP","#8CUYQ99","Member",8500,4250
6,376,0,"Champion","Donald","#88CQQVY","Elder",8237,4118
7,122,0,"Champion","伊瑞修賽","#909GRY99","Elder",8205,4102
8,206,0,"Champion","JC","#Q2RRVPQG","Elder",8122,4061
9,232,0,"Champion","長頸鹿","#2P2PVY9CV","Co-leader",8113,4056
10,0,0,"Champion","alexisridi","#YURGCLPVG","Co-leader",8053,4026
11,178,0,"Champion","edo","#P0LQ9LCCJ","Elder",8000,2000
12,0,0,"Master III","ZMING","#Y8CQL0UL","Co-leader",7847,1961
13,0,40,"Master III","badshart","#808LG22GG","Member",7652,1913
14,10,0,"Master III","Rock","#2GGL00PV9","Elder",7641,1910
15,0,0,"Master III","奇異果博士","#2JJ8GUGRL","Member",7565,1891
16,28,320,"Master III","Ultimatum","#VYPRQPYY","Elder",7557,1889
17,0,0,"Master III","stn","#PRY8090R","Elder",7500,1875
18,86,160,"Master II","香港Police❤️時代英雄","#RUPRC8P","Elder",7296,1824
19,0,0,"Master II","Daniel831","#QYUP9YCJ","Co-leader",7282,1820
20,0,0,"Master II","Dicky1213","#2992LCR","Member",7235,1808
21,0,0,"Master II","EpicTroller","#9UQRVUYR","Member",7182,861
22,0,0,"Master II","Evino","#82CUJ8VL2","Member",7179,861
23,0,0,"Master II","Daisuk3","#P2LV9P89L","Elder",7099,851
24,0,0,"Master II","Fung止暴制亂,恢復秩序","#29JQG8","Co-leader",7093,851
25,138,320,"Master II","trashinesses","#VUQUVVG0","Member",7000,840
26,0,0,"Master I","雷歐幻影","#9VQ2V0LUY","Member",6786,814
27,0,0,"Master I","lplp","#P9YU2V2","Member",6773,812
28,84,224,"Master I","mooooo","#GPCVJQQ0P","Member",6759,811
29,142,0,"Master I","nickching","#29RUR0PY8","Elder",6754,810
30,0,0,"Master I","emit","#CRYP92","Co-leader",6704,804
31,0,0,"Master I","Cer","#CVR80GPQ","Member",6668,666
32,0,0,"Master I","branpro","#22JQYR2R8","Member",6636,663
33,260,600,"Master I","MountainTop","#U9LYC2RQ0","Member",6525,652
34,50,320,"Master I","achildlikegirl","#8U2RG9VQ2","Member",6500,650
35,0,40,"Challenger III","骨塔","#PJ090LJG0","Member",6315,631
36,0,0,"Challenger III","jj","#GGGRJQP","Member",6095,609
37,0,0,"Challenger III","vlt flash","#LVR9U2YG","Member",6092,609
38,0,0,"Challenger III","木秦","#QYLRYVQPJ","Elder",6000,600
39,8,0,"Challenger II","Amy2018","#2PJPPYVY8","Member",5684,568
40,0,0,"Challenger II","IMAQTPIG","#CQVGGJ","Co-leader",5651,565
41,0,0,"Challenger II","OVERSHUN","#2RRP8RU0U","Co-leader",5617,168
42,0,40,"Challenger II","glok","#20G9UL8R","Member",5557,166
43,0,0,"Challenger II","Jjpsyou","#UV9GCLPL","Member",5529,165
44,0,0,"Challenger I","gluestick","#LRUVYC2P2","Member",5494,164
45,0,0,"Challenger I","水蔭路廚藝學院","#JJLCYQV0","Member",5402,162
46,18,80,"Challenger I","galatichammer","#Q20YUY9JV","Member",5260,157
47,16,120,"Challenger I","umer HK","#YUVC2CLV0","Member",5226,156
48,0,0,"Challenger I","molt","#8Y280Y9CJ","Member",5109,153
49,0,0,"Challenger I","greentea","#PR8U2PPCR","Co-leader",5001,150
50,0,0,"Arena 13","rovendez","#QLQYY9L","Member",4424,132
