"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,82,10,"Grand Champion","benson","#YVU8V9CRP","Anführer",8871,4435
2,0,0,"Challenger III","amine","#JPQ8G2YV","Mitglied",6353,3176
3,70,0,"Challenger III","「Sub々Zer〇」","#9UGV8VQ00","Mitglied",6231,3115
4,0,0,"Challenger III","DJALILOU BLG","#V889YRUJ","Mitglied",6036,3018
5,20,70,"Challenger III","abdou","#92VUPR2Q0","Mitglied",6034,3017
6,0,0,"Challenger II","zaki","#CJCU9QGGU","Mitglied",5530,2765
7,0,0,"Challenger II","said","#RR8QVLL8U","Mitglied",5530,2765
8,0,0,"Challenger I","abderrahman","#99YCRR0VU","Mitglied",5420,2710
9,0,0,"Challenger I","*_*LoorDX*_*","#82V8J8VUQ","Mitglied",5335,2667
10,0,0,"Arena 12","ayb za3im","#QC8UC22LJ","Mitglied",4009,2004
11,30,72,"Arena 10","Hami","#UYQQ2P89Q","Mitglied",3124,781
12,0,0,"Arena 10","ranger","#2J0RCQ9Y2","Mitglied",3067,766
13,0,0,"Arena 9","radman","#VR82CQPJ0","Mitglied",2818,704
14,0,0,"Arena 8","omori","#UQLRULP28","Mitglied",2356,589
15,0,20,"Arena 8","ASTROX0909","#UQC9YJL82","Mitglied",2335,583
16,0,0,"Arena 8","السلطان العضيم","#QCYU8UJRL","Mitglied",2300,575
17,0,0,"Arena 7","liooo","#V2Y9QCU9U","Mitglied",2268,567
18,0,10,"Arena 7","James","#LQJCG9CQP","Mitglied",2240,560
19,10,30,"Arena 7","David","#VUCRCCV09","Mitglied",2090,522
20,0,0,"Arena 7","besdii","#CVYVCUC8C","Mitglied",2015,503
21,0,0,"Arena 8","LEEROY JAANKINS","#CPLUPJCY0","Mitglied",2481,297
