"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","LaiLai","#VCJC092U","عضو",5688,2844
2,0,0,"الساحة 3","lachimolala13","#PR0P0Y99P","عضو",654,327
3,0,0,"الساحة 12","Frank","#P00RLUCVR","القائد",4003,2001
4,0,0,"الساحة 4","ElderGod","#2Y8G20P0V","كبير",1000,500
5,0,0,"الساحة 12","cassio23","#PLUJ2J00Q","عضو",3855,1927
6,0,0,"الساحة 1","jrataj","#YJLQ992G9","عضو",30,15
7,0,0,"الساحة 11","gabe","#Y8VRYQVVJ","عضو",3300,1650
8,0,0,"الساحة 10","Ventrue","#PJ0GQ2V29","عضو",3090,1545
9,0,0,"الساحة 1","You lose I win","#YYUUQ8VLG","عضو",115,57
10,0,0,"الساحة 1","camilo","#PCL080QV2","عضو",130,65
11,0,0,"الساحة 1","cool man 69","#PCL080P09","كبير",169,42
12,0,0,"الساحة 9","nicolasyt","#8RU8Q8LG0","عضو",2781,695
13,0,0,"الساحة 3","w!nn*r","#YY08JQ2GC","كبير",600,150
