"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","el Raco","#2GQJLPQG","Membro",9000,4500
2,0,0,"Champion","Gokufiesta","#9PGQUQYL9","Membro",8113,4056
3,330,0,"Master III","Atreides","#9JL8G98CQ","Colíder",7600,3800
4,0,0,"Master III","♧SHOTTA♧","#9CGUC2QY","Ancião",7500,3750
5,0,0,"Master II","Thefarc","#U8QU8YQG","Colíder",7248,3624
6,0,190,"Master II","m.muros","#Y9GGLUPR2","Membro",7216,3608
7,0,0,"Master II","b45_Martínez","#P9G902LCL","Membro",7198,3599
8,130,276,"Master II","Juan Cuesta","#8JRRGUCQ8","Colíder",7075,3537
9,18,40,"Master II","DANI-L","#JCUJ9UC","Membro",7035,3517
10,0,0,"Master II","io","#8JRJPRQR","Membro",7000,3500
11,0,0,"Master I","J.B.C","#P8JR9G89V","Membro",6788,1697
12,0,0,"Master I","João","#Y2928LUG","Membro",6740,1685
13,36,35,"Master I","jujugetback yt","#9908P8YLV","Membro",6676,1669
14,121,160,"Master I","Jau","#PP8QP2GL8","Membro",6673,1668
15,0,0,"Master I","Madao","#PR9V2UGR","Membro",6655,1663
16,36,104,"Master I","Emmy 2","#PRCUC9YQ","Membro",6551,1637
17,0,0,"Master I","Ariel","#QRLJLJRL","Membro",6506,1626
18,0,0,"Master I","Turry","#99VPLLLQ","Membro",6500,1625
19,0,0,"Challenger III","saleh","#Y88822U9","Membro",6488,1622
20,0,0,"Challenger III","sir tomas","#Q2YPLJUL","Membro",6393,1598
21,0,40,"Challenger III","Blair","#89CYYQLGY","Membro",6300,756
22,0,0,"Challenger III","Yankees.com","#8UP2G8P9Y","Membro",6297,755
23,44,50,"Challenger III","LEÑADOR","#2CQJVURG","Ancião",6283,753
24,276,0,"Challenger III","palosanto","#PGVYVVQ0V","Lider",6100,732
25,0,0,"Challenger III","f0rever_y0ung","#CLPQY2Y2J","Membro",6087,730
26,97,172,"Challenger III","Fuma abuelas","#9ULGPY9U","Membro",6062,727
27,0,0,"Challenger II","danialvaro","#R2PYPVUQ","Membro",5912,709
28,132,153,"Challenger II","Delta Force","#2YLC2JCVY","Membro",5901,708
29,0,0,"Challenger II","migattenobuzy","#2RRQY9L9L","Colíder",5892,707
30,0,0,"Challenger II","#Miquel95","#2LQCRPU0R","Ancião",5621,674
31,0,0,"Challenger I","gaulone","#98P0R0Q8J","Colíder",5379,537
32,0,0,"Challenger I","PapaNoel","#992GCPLYG","Colíder",5318,531
33,0,0,"Challenger I","torold","#2Y99JVGL","Membro",5003,500
34,0,0,"Arena 14","m.yusuf.s","#29YV900VL","Membro",4600,460
35,0,0,"Arena 13","Papa Roma","#YPGLQY0VG","Membro",4544,454
36,0,0,"Arena 11","Reverendo Verde","#P0YVY2PY8","Colíder",3449,344
