"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","神│shanks❤️強度","#J0908Y9J","Colíder",9000,4500
2,104,0,"Grand Champion","Ghost","#JUV2YY8R","Colíder",8997,4498
3,28,0,"Grand Champion","Linhares","#92VJ9VR8P","Colíder",8672,4336
4,164,0,"Grand Champion","007","#QYRY008P","Colíder",8537,4268
5,0,0,"Grand Champion","Presba","#RQRY2V2Y","Colíder",8520,4260
6,0,0,"Champion","Mauro BR","#GGPUYYQQ","Colíder",8404,4202
7,38,0,"Champion","LucianoTrindade","#8R20980V2","Colíder",8206,4103
8,20,0,"Champion","rugal","#PJYP2YPCU","Colíder",8000,4000
9,58,80,"Master III","zeka","#PP0JL0R8C","Veterano",7793,3896
10,96,80,"Master III","wil","#80Q9JGYJV","Colíder",7773,3886
11,36,0,"Master III","MOHAWLK☠️KING","#20VRQ9VLV","Miembro",7742,1935
12,10,40,"Master III","Paulo","#9J9URQVLP","Miembro",7608,1902
13,0,0,"Master III","FilhodeOdin","#LP0PGYGLJ","Miembro",7600,1900
14,0,0,"Master II","Ronald","#LP2JGU8GC","Miembro",7215,1803
15,0,0,"Master II","kusanag","#GG9QJVU0Q","Colíder",7126,1781
16,20,0,"Master II","nabisco","#889G200L0","Colíder",7122,1780
17,25,40,"Master II","Karollayne","#L980VGC8G","Veterano",7117,1779
18,38,70,"Master II","Don't Fallen","#CVJV2JLQ","Miembro",7044,1761
19,0,0,"Master II","feignantequiput","#RUP8R0L8G","Miembro",7032,1758
20,58,0,"Master I","ANDRÉ LIMA","#9GVRLPUR8","Líder",6994,1748
21,0,0,"Master I","☠D A R K☠","#9QVLUUL88","Miembro",6911,829
22,36,0,"Master I","beto","#UL88UYC92","Colíder",6881,825
23,71,120,"Master I","Yrum","#G89LRQVRU","Colíder",6835,820
24,18,70,"Master I","KoNz","#GLGRUV2","Miembro",6807,816
25,30,0,"Master I","Rei Artur","#2Q2L9QUUR","Colíder",6782,813
26,0,40,"Master I","vitinho$lima","#PJUGVPVJ9","Colíder",6775,813
27,18,40,"Master I","Candrelima","#98RY28CU0","Colíder",6762,811
28,20,40,"Master I","wellcruel","#98GGRQPRP","Miembro",6754,810
29,28,40,"Master I","Carlos André","#9QPPQ9UQR","Colíder",6732,807
30,0,0,"Master I","Candrelima 2","#P2VJY2C82","Veterano",6713,805
31,10,40,"Master I","Darly","#PQPLPCRLC","Colíder",6705,670
32,48,80,"Master I","May$2Boy","#P828C2CL2","Colíder",6634,663
33,18,40,"Master I","Kakarotto87","#2UUYC9JYG","Miembro",6630,663
34,8,120,"Master I","joselito","#PQ8QP9J0L","Miembro",6516,651
35,10,40,"Challenger III","ehNoiz#QUEIROZ","#8LU2P8VJG","Colíder",6340,634
36,0,40,"Challenger II","*EL MATADOR*","#R2LG2R80J","Veterano",5750,575
37,0,0,"Challenger II","☆MAGO QUEIROZ☆","#LULPRRLR0","Veterano",5662,566
38,0,0,"Challenger II","bojan","#9UQJ0RV92","Miembro",5570,557
39,0,0,"Arena 11","☆Guerreiro!","#VPGPCUQ0Q","Veterano",3632,363
