"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,411,0,"Royal Champion","saadtnt","#8V2GVYV20","Co-leader",9000,4500
2,228,0,"Royal Champion","RecklesS","#L9CG9R8P","Elder",9000,4500
3,50,0,"Grand Champion","mohammed33","#88RRRGGR9","Co-leader",8794,4397
4,110,240,"Champion","Inuyasha1","#8LL2VCGY","Elder",8468,4234
5,8,0,"Champion","السلام عليكم","#R80CJQGC0","Member",8337,4168
6,182,0,"Master III","qato1","#2YP98RL0","Leader",7872,3936
7,114,0,"Master III","iABO-RAS","#8RJUYVVU","Member",7780,3890
8,121,280,"Master III","oxygen","#RRGQQ9RG","Member",7725,3862
9,74,0,"Master II","دليّز .","#UYPV0RJ2","Elder",7379,3689
10,159,240,"Master II","الملق حميد","#J2P9L2LLP","Member",7274,3637
11,126,160,"Master II","حسن اليامي","#2JV0Y8CCP","Elder",7252,1813
12,84,0,"Master II","abdallh","#RVGCRP82P","Elder",7207,1801
13,121,160,"Master II","Mustafa","#QY0VPQ00V","Member",7206,1801
14,128,160,"Master II","Ali01","#2Y9CU0820","Member",7202,1800
15,105,0,"Master II","Old west","#822QQUYR","Co-leader",7201,1800
16,147,200,"Master II","بوخردل","#PYRRPUGJJ","Member",7197,1799
17,16,0,"Master II","Life is good","#LY29Y09P","Co-leader",7179,1794
18,288,390,"Master II","mn.029","#YG2PJV0LL","Member",7121,1780
19,72,120,"Master II","نادر الوووجووود","#UL92YVLJ","Elder",7117,1779
20,186,320,"Master II","I3O3ABED","#8RRLLP2","Elder",7065,1766
21,16,0,"Master II","NO","#LV0LLQ020","Elder",7031,843
22,72,0,"Master I","kald","#PYLLQCRU2","Member",6920,830
23,44,120,"Master I","AsZ_l1","#LJ2J2PVYY","Member",6917,830
24,0,0,"Master I","FARIS1423 ^_^","#GLP0GG9Y","Member",6904,828
25,0,0,"Master I","iHamad","#8U8LRPLU","Member",6878,825
26,137,0,"Master I","mo0d","#P8J00J0QQ","Elder",6861,823
27,114,200,"Master I","ahmed","#9PQ82880","Member",6684,802
28,26,40,"Master I","IX_NightWolf_XI","#P8Y9LQUVL","Member",6660,799
29,0,0,"Master I","Jousphcic","#U9U2CUCL","Elder",6656,798
30,148,200,"Master I","Slmlm","#L02P8YVU","Member",6500,780
31,8,0,"Challenger III","Mazen_SYR","#PQYJC0QC","Member",6466,646
32,18,80,"Challenger III","F A L C O N","#LG0RC88RL","Member",6382,638
33,36,80,"Challenger III","ماجد","#RCJ2CY9CP","Member",6292,629
34,194,0,"Challenger III","abdlgi918","#U2VG0CRGU","Member",6290,629
35,41,120,"Challenger III","SA","#Y9JU8PRCV","Member",6246,624
36,0,0,"Challenger III","ابوسعد..؟!","#LYVJV2V9J","Elder",6197,619
37,0,0,"Challenger III","BASL","#L0RY290PU","Member",6196,619
38,60,40,"Challenger III","قل والله","#LUUJQ9J9Y","Member",6158,615
39,38,80,"Challenger III","D700M","#YC0GCQ28Q","Member",6058,605
40,44,80,"Challenger III","my kingdom","#2PCVR0YJQ","Member",6031,603
41,0,0,"Challenger III","N1MbLe","#8UUY9QUYJ","Member",6000,180
42,324,350,"Challenger II","u2030","#U90YJRQUY","Member",5618,168
43,0,80,"Challenger II","mood_10","#28UPRYGLQ","Member",5508,165
44,0,0,"Challenger I","بدر","#QYQR0VCY2","Member",5397,161
45,110,40,"Challenger I","المنتصر","#RRYQG8U8C","Member",5212,156
46,28,0,"Challenger I","فارس الظلام","#R9LVJGYRG","Member",5007,150
47,106,360,"Arena 14","yαи","#ULPPUR2RJ","Member",4770,143
48,0,0,"Arena 13","oM7mDz180","#RGPY90UR","Member",4496,134
49,238,320,"Arena 12","زجران","#CYVRYUQ2R","Member",4044,121
50,128,200,"Arena 12","عبدالعزيز٥٠٦(٢)","#JUUC0RLR8","Member",3827,114
