"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Grand Champion","M13","#V0JL8CVP","Co-leider",8596,4298
2,18,30,"Champion","VenOu","#2CPUPR2RU","Co-leider",8226,4113
3,26,90,"Champion","WaLiD.Z","#8YJU98V08","Oudste",8168,4084
4,0,0,"Champion","toumi","#2UVP0GYVJ","Co-leider",8073,4036
5,36,0,"Champion","NAZZZ","#CVU8P29L","Co-leider",8006,4003
6,0,0,"Master III","nabil k","#9QV0GJ8L","Oudste",7925,3962
7,0,0,"Master III","jony","#RG9UVJ28V","Lid",7683,3841
8,8,0,"Master III","bob jr","#28RR99J2Q","Lid",7649,3824
9,0,0,"Master III","mahdi","#2VVUJYUR9","Co-leider",7614,3807
10,0,0,"Master III","AYB","#2QUV2888L","Co-leider",7612,3806
11,0,0,"Master III","jackob","#9UQ9RCVYV","Oudste",7594,1898
12,0,0,"Master III","Dexter","#808CCG9YR","Co-leider",7500,1875
13,0,0,"Master II","AMINE MADRID","#2VJ28P0YQ","Lid",7434,1858
14,0,0,"Master II","temimi Mohammed","#L882GLR80","Lid",7390,1847
15,8,0,"Master II","bl","#9VGVQ0PV2","Lid",7361,1840
16,56,0,"Master II","yousario","#8GJ2QP8R","Co-leider",7262,1815
17,0,0,"Master II","kouba","#9YLYVQJPG","Co-leider",7203,1800
18,0,0,"Master II","abdou","#CGGLLQ0GU","Lid",7202,1800
19,0,0,"Master II","djef","#2C2YUV228","Leider",7140,1785
20,0,0,"Master II","malik","#80L8Y809J","Lid",7075,1768
21,10,80,"Master II","FRANTASS","#80ULYL8U2","Lid",7030,843
22,0,0,"Master II","amine R","#800YRYL0C","Lid",7030,843
23,0,0,"Master II","mellow","#JGRY8R22J","Lid",7030,843
24,0,0,"Master II","you are noob!!!","#2YYC0YQV9","Lid",7022,842
25,0,0,"Master I","lamiabass98","#R0PGVCYJU","Lid",6838,820
26,0,0,"Master I","BLACK KNIGHT","#808UV8LPY","Lid",6780,813
27,18,0,"Master I","chinui","#RJYC99UQ","Lid",6757,810
28,0,0,"Master I","TardWrangler","#UC8PL9U8","Lid",6730,807
29,0,0,"Master I","احمد","#CQ2V922P0","Lid",6710,805
30,0,0,"Master I","nabil royal","#9YG829RU8","Lid",6634,796
31,0,0,"Master I","KAYSER","#YGCVCP9U","Lid",6589,658
32,0,0,"Master I","dech","#8L8VLR0QJ","Lid",6500,650
33,0,0,"Master I","Rab","#Y2UQY0VC","Lid",6500,650
34,0,0,"Challenger III","ayoub billitchy","#8C9JRJGP2","Lid",6395,639
35,0,0,"Challenger III","aaa","#90CJLQU8","Lid",6303,630
36,0,0,"Challenger II","extra","#2VRUQ9LC","Lid",5829,582
37,0,0,"Challenger II","dragon x","#8GCYY2UUJ","Lid",5777,577
38,0,0,"Challenger II","Sadam","#2CLV2U2LG","Oudste",5710,571
39,0,0,"Challenger I","peps","#CC09C20RQ","Lid",5323,532
40,0,0,"Challenger I","ouss","#GVUJVU98C","Lid",5159,515
41,0,0,"Challenger I","bobsmoke","#CR2GRUJGP","Lid",5151,154
42,0,0,"Challenger I","YAC","#JL8R9RU","Lid",5030,150
43,0,0,"Arena 13","aleskandre","#PGYJYRUC","Lid",4442,133
44,0,0,"Arena 13","mm","#UYQV89JRJ","Lid",4387,131
