"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","jiraya sama","#2920JPY0J","Старейшина",9000,4500
2,28,0,"Royal Champion","Memetscholl","#2CGJQJLU0","Старейшина",9000,4500
3,0,0,"Royal Champion","Carlcox6900","#Q880QLCG","Участник",9000,4500
4,56,0,"Royal Champion","PAUL","#P2LJUG99","Старейшина",9000,4500
5,10,0,"Grand Champion","chuck norris","#99UY8UQ9","Старейшина",8771,4385
6,36,0,"Grand Champion","Rayonxx","#8YUQPLLLL","Старейшина",8708,4354
7,30,0,"Grand Champion","deniro38","#PYCY0QPQR","Старейшина",8704,4352
8,90,0,"Grand Champion","3&gt;redanks","#PLQJL0G2","Участник",8596,4298
9,8,80,"Champion","DOCC_WD667","#8GCP2RYRQ","Участник",8429,4214
10,28,0,"Champion","floletouriste","#YUGVQPY","Старейшина",8348,4174
11,34,0,"Champion","cesaric69","#YQPGRPYR","Участник",8296,2074
12,10,0,"Champion","V҉ i҉ n҉ i҉","#J2UQQGU8","Соруководитель",8277,2069
13,78,0,"Champion","osgorit","#22VPJ9RY0","Глава",8217,2054
14,36,0,"Champion","jelineau","#JVQG2C29","Участник",8181,2045
15,0,40,"Champion","pilou","#8GGV2CUC8","Участник",8095,2023
16,44,0,"Champion","Daadinho69","#8RVGLVQPR","Участник",8094,2023
17,10,0,"Champion","Godet","#8PL8GV0R","Соруководитель",8084,2021
18,40,0,"Champion","thomas","#RR0Q0JP2","Участник",8003,2000
19,21,0,"Master III","Hannibal","#22J982GRP","Старейшина",7934,1983
20,20,40,"Master III","&lt;c4&gt;killer","#GLLV9P08P","Участник",7759,1939
21,95,120,"Master III","dark lolo","#LLPY0GU9","Старейшина",7708,924
22,10,0,"Master III","hankouille","#8GY89QGVL","Старейшина",7653,918
23,38,0,"Master III","romanoslyd","#22R8UVGLC","Участник",7649,917
24,20,120,"Master III","benito","#YJG88PGP","Участник",7501,900
25,28,120,"Master II","DZ 213","#L80U2VP2Q","Участник",7427,891
26,1,0,"Master II","cedric","#222LCCGL2","Участник",7388,886
27,60,120,"Master II","steph69","#G8CYVRUGV","Старейшина",7350,882
28,0,0,"Master II","GoRI","#92Q8Y0RJ","Участник",7261,871
29,34,0,"Master II","laurentarmen","#PP90QPLP","Участник",7151,858
30,0,40,"Master II","ElDiablo","#CJ2LVR2GQ","Участник",7148,857
31,0,0,"Master II","#lemound","#9CL2L8PLQ","Участник",7120,712
32,90,120,"Master II","saphir","#29QLJ2YGG","Старейшина",7096,709
33,0,10,"Master II","Cib","#9R2GCLGR","Участник",7067,706
34,36,0,"Master II","St Paul","#UVLJ8PGP","Соруководитель",7060,706
35,80,0,"Master II","you","#UV8RLYRP","Старейшина",7030,703
36,0,40,"Master II","sunshine","#CVGC2JYG","Участник",7003,700
37,8,40,"Master I","_alan_426_","#JR9GPLJRC","Участник",6887,688
38,18,60,"Master I","sir mykke","#Q2QLV0G0","Участник",6810,681
39,0,40,"Master I","Obergintonic","#2RPV9L9C","Участник",6809,680
40,20,40,"Master I","hugo","#9L0R9PYQ","Участник",6768,676
41,10,0,"Master I","manoah","#2R9Y202UL","Старейшина",6761,202
42,25,110,"Master I","benito","#2Y90P2Y2J","Участник",6749,202
43,0,0,"Master I","D1leme","#989PCG2JP","Участник",6732,201
44,0,0,"Master I","vainqueur3","#R8JJP9YU2","Участник",6730,201
45,0,0,"Master I","miam des humain","#CUV98002Q","Участник",6500,195
46,0,0,"Challenger III","Ihaaab","#UGV2PYG08","Участник",6418,192
47,0,0,"Challenger III","Urnor","#8VP9JV0U","Участник",6345,190
48,0,0,"Challenger III","ulo_69","#L8RLLCU0G","Участник",6180,185
49,0,0,"Challenger III","heu crrr","#QVL0PRYJQ","Участник",6102,183
50,8,40,"Challenger III","baby boss","#RGJY2JY99","Участник",6059,181
