"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","o papas sou","#G9GJCPGPP","Участник",8655,4327
2,22,100,"Champion","JAYYGUARR","#22C0YLVLC","Участник",8261,4130
3,27,80,"Champion","♡KyK♡","#PQPQCG08R","Участник",8214,4107
4,0,0,"Champion","HufSupplyco.","#980QY2PU","Участник",8213,4106
5,18,0,"Champion","nflude87","#2CVY0JRU","Старейшина",8086,4043
6,72,0,"Champion","Jay","#G8JY88CQ","Старейшина",8030,4015
7,8,40,"Master III","Lynx_Calaway","#2Q8UPUYL","Участник",7936,3968
8,0,0,"Master III","Yuto","#UR9R9PRJ","Участник",7863,3931
9,0,0,"Master III","Matt","#PGRL8U8J","Участник",7823,3911
10,54,0,"Master III","Sir Charles","#8QCLJJ89C","Соруководитель",7767,3883
11,20,0,"Master III","Ser Gregor","#Y2CCGR2RP","Старейшина",7764,1941
12,0,0,"Master III","*Kakaroto*","#2QVV0LGR2","Участник",7678,1919
13,0,0,"Master III","Savage Sam","#Y0RC0YY","Старейшина",7672,1918
14,132,0,"Master III","Tucktiucktuck","#8UCY9QJQ","Старейшина",7500,1875
15,0,0,"Master III","gamerclash","#9GGVV029L","Участник",7500,1875
16,25,60,"Master II","Positive","#2VGVPL09","Участник",7404,1851
17,90,0,"Master II","ferd1818","#PLCY9UYR","Соруководитель",7392,1848
18,149,0,"Master II","sheldon","#9YLV9LJ8","Старейшина",7266,1816
19,0,0,"Master II","yCaiooooooooooo","#8U8QLGRRU","Участник",7246,1811
20,0,0,"Master II","Master na//","#2J0L8GV82","Участник",7220,1805
21,56,120,"Master II","khattab","#2CCV9RY2L","Участник",7205,864
22,28,0,"Master II","snafu","#8G2C89U","Старейшина",7139,856
23,28,0,"Master II","Lord Albert","#992YVYR2","Участник",7132,855
24,10,64,"Master II","The Red Mist","#GRQU2U8P","Участник",7119,854
25,0,40,"Master II","Coccorito","#2VJCUG8V","Участник",7083,849
26,0,0,"Master II","Chiikyy","#PVPRLQ9V","Участник",7078,849
27,25,88,"Master II","Goldberg..","#CC9U8LR20","Участник",7064,847
28,0,0,"Master II","eren uzumaki","#9JC8Y0P9V","Участник",7000,840
29,18,0,"Master I","Chico","#8GR9YRGU","Старейшина",6794,815
30,114,0,"Master I","Chiselwhit","#R0Y8RPGJ","Глава",6786,814
31,0,0,"Master I","Blaze","#9VYGG0VG","Старейшина",6780,678
32,0,0,"Master I","Big Daddy","#9VQLQQV8P","Участник",6762,676
33,8,40,"Master I","Mohammed","#RCR8GR","Участник",6762,676
34,8,0,"Master I","cdub","#PL8G2PURL","Участник",6673,667
35,0,0,"Master I","saladino","#LG0JRJYV","Участник",6636,663
36,0,0,"Master I","uriel","#R9UL2QG2V","Участник",6572,657
37,78,160,"Master I","Akipouas Jr 2","#Y8CR0PUQJ","Участник",6509,650
38,0,0,"Challenger III","Stevocanius","#8PPPU9LR","Участник",6241,624
39,36,0,"Challenger III","Ooahalovayomama","#YQRJJP9","Старейшина",6189,618
40,0,80,"Challenger III","DAVID","#YP8C220PQ","Участник",6123,612
41,28,80,"Challenger III","booms 24","#2G2VPR8V","Участник",6114,183
42,20,40,"Challenger II","EDUARDO","#PQ0GV0L90","Участник",5881,176
43,0,0,"Challenger II","pitbull raivoso","#U2UY2VCLR","Участник",5743,172
44,60,160,"Challenger II","Pz","#290PPV2VJ","Участник",5658,169
45,0,0,"Challenger II","darkxx","#CGJ0Y2VU8","Участник",5615,168
46,10,0,"Challenger II","sf_dragonz","#PRCJGU29U","Участник",5579,167
47,48,40,"Challenger I","Gagie","#8RLYQYJ","Участник",5300,159
48,0,0,"Challenger I","theus pjl","#88GVUVC9G","Участник",5024,150
49,0,0,"Арена 14","Ana Cassia","#LCQYPV8PJ","Участник",4747,142
50,0,0,"Арена 13","kiler","#V0G8UV2JJ","Участник",4265,127
