"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,472,0,"Royal Champion","Loreabba8519","#J88GR0P","Aîné",9000,4500
2,144,0,"Grand Champion","MATTY","#GC0LR9C","Aîné",8588,4294
3,94,0,"Champion","Jabberwock","#8PVVV9UQY","Aîné",8379,4189
4,299,368,"Champion","Filtro","#28CJ8U9Y","Membre",8340,4170
5,528,0,"Champion","kiappa95","#2QPV8J9","Aîné",8279,4139
6,142,200,"Champion","Antonio7331","#RVCLYJU","Aîné",8104,4052
7,59,40,"Champion","Viridante","#2YQPUQ0Y","Aîné",8004,4002
8,366,440,"Master III","Dabolus","#2PY0VL9L","Aîné",7812,3906
9,0,0,"Master III","retyu954","#YQPVULCCV","Membre",7796,3898
10,0,0,"Master III","Balla","#GQCJ2LUCQ","Membre",7500,3750
11,34,80,"Master II","⚽️MAXK⚽️","#20JYY8LG","Aîné",7329,1832
12,119,240,"Master II","Le Foul","#9CGGUCYU","Membre",7282,1820
13,440,600,"Master II","GianBi","#C9V8RLL22","Aîné",7121,1780
14,156,0,"Master I","seppia","#P9Y9LLV","Chef",6938,1734
15,67,0,"Master I","Airykyll","#LYGCGGGJ8","Membre",6905,1726
16,318,0,"Master I","karalis99","#U8Y2RJYG9","Membre",6878,1719
17,437,400,"Master I","Beerus","#G2G2L090Y","Membre",6788,1697
18,139,160,"Master I","S.P.Q.R","#V228JGPP0","Membre",6684,1671
19,194,400,"Master I","htsoam_","#992LRQG","Aîné",6682,1670
20,0,160,"Master I","Manga","#UVPVJ9YCL","Membre",6527,1631
21,0,0,"Master I","marta","#CGPU9PVCV","Membre",6500,780
22,26,40,"Master I","AlexLost94","#80PGVCY8","Membre",6500,780
23,8,160,"Challenger III","Nemo","#29P8VUGY0","Membre",6407,768
24,42,40,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Aîné",6332,759
25,68,160,"Challenger III","Shadow51","#QCJ8PYQPQ","Membre",6314,757
26,78,200,"Challenger III","Salgar","#U8C2RGLRG","Membre",6275,753
27,78,200,"Challenger III","xRighi97x","#9L82J8RY","Membre",6267,752
28,390,337,"Challenger III","nev","#VLQL2YC89","Membre",6172,740
29,0,0,"Challenger III","Leo","#YQ9JVYUR8","Membre",6150,738
30,50,80,"Challenger III","Peppe puffo","#URRQ8CYLU","Membre",6128,735
31,26,0,"Challenger III","dammi2euro","#RGQJ90PY9","Membre",6038,603
32,164,240,"Challenger II","ILNOVA","#Y8GRV2QV","Membre",5915,591
33,52,120,"Challenger II","Valt","#Q8GJYU2JQ","Membre",5855,585
34,126,120,"Challenger II","gibi","#V22LU0RJP","Membre",5834,583
35,358,400,"Challenger II","VictoryEnjoyer","#JY9VYCG8G","Aîné",5806,580
36,226,360,"Challenger II","Elisa","#URLGQLJUC","Membre",5795,579
37,0,0,"Challenger II","Grax","#JPCQQJ88C","Membre",5502,550
38,0,0,"Challenger I","luri","#PUGJLR2VV","Membre",5370,537
39,25,160,"Challenger I","Johnny","#P9JYRJV0C","Membre",5357,535
40,0,40,"Challenger I","HokutoKen","#UJPYPLRY0","Membre",5335,533
41,85,40,"Challenger I","lele","#GC88V2CG8","Membre",5309,159
42,0,0,"Arène 14","enzo7","#P82C9GG9J","Membre",4805,144
43,56,120,"Arène 14","$-_-%-_-$","#V09UVRJ0L","Membre",4665,139
44,239,200,"Arène 14","Steffo","#2LRQPLP98","Membre",4633,138
