"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Royal Champion","Steve的打手","#9YCPYY09","Co-leader",9000,4500
2,127,0,"Royal Champion","Steve","#2J02VUG0","Leader",9000,4500
3,39,0,"Royal Champion","Steve Z","#C0GYLY2R","Co-leader",9000,4500
4,18,80,"Grand Champion","FUN™丨less✨","#QU8LGL2L","Co-leader",8500,4250
5,26,0,"Royal Champion","Francky","#9JRUPYUL","Co-leader",9000,4500
6,10,0,"Royal Champion","陌上花开","#PRP0RUUP","Co-leader",9000,4500
7,60,0,"Royal Champion","༄纽约༆贾明༄","#9P2LY0UP","Co-leader",9000,4500
8,45,0,"Royal Champion","一个坏人","#L2CUGJ9Y2","Co-leader",9000,4500
9,0,0,"Royal Champion","脸蛋走场FaceFacE✨","#9JP8QUGP0","Elder",9000,4500
10,126,0,"Royal Champion","广州仔_骏gor","#8Y8P9PRC","Co-leader",9000,4500
11,8,0,"Royal Champion","垃圾游戏","#22290YQU","Co-leader",9000,2250
12,64,200,"Royal Champion","...","#V8CLGUCJU","Co-leader",9000,2250
13,116,0,"Royal Champion","༄纽约༆Tiger༄","#9JG8QLQC","Co-leader",9000,2250
14,98,0,"Royal Champion","XCXGMY_2","#98820LC00","Co-leader",9000,2250
15,46,0,"Royal Champion","那一夜我笑了","#PRQ0QVCJ","Member",9000,2250
16,64,0,"Royal Champion","Jam K","#YJVJ8PJG","Co-leader",9000,2250
17,0,0,"Royal Champion","Epik.Andy2k","#2G0P2080Q","Co-leader",9000,2250
18,18,0,"Royal Champion","༄༼༼纽约@阿牛༽༽༄","#GCC2QULJ","Co-leader",9000,2250
19,0,0,"Royal Champion","Ian","#VP8CRGQLG","Elder",9000,2250
20,0,0,"Royal Champion","响当当","#CUYQ2VG","Co-leader",9000,2250
21,26,0,"Royal Champion","Joe","#L229UYYP","Co-leader",9000,1080
22,92,0,"Royal Champion","hello，it is me","#8LVLGQVR","Co-leader",9000,1080
23,0,0,"Royal Champion","彤彤童童","#2PG2JP9LU","Co-leader",9000,1080
24,46,0,"Royal Champion","infinity","#J8VQY2LG","Co-leader",9000,1080
25,28,0,"Royal Champion","young baobao","#QUVCJLUP","Co-leader",9000,1080
26,0,0,"Royal Champion","バンパイア","#2G9V2989R","Co-leader",9000,1080
27,34,0,"Royal Champion","udaman","#V0RRQ9VR","Elder",9000,1080
28,0,0,"Royal Champion","༄纽约༒洪gg༄","#YVV8GV8V","Co-leader",9000,1080
29,26,80,"Grand Champion","Daniel","#UQQ02Q","Member",8919,1070
30,18,40,"Grand Champion","河马家老大","#82CL28J2","Co-leader",8865,1063
31,0,0,"Grand Champion","lunabeast‼️","#PCGJR2C9C","Elder",8813,881
32,94,0,"Grand Champion","ZLIU","#9VV0CJGLV","Elder",8795,879
33,0,0,"Grand Champion","Eric","#CUQY0J9GY","Elder",8675,867
34,18,40,"Grand Champion","gp","#9GJULPU0","Elder",8565,856
35,20,160,"Champion","¿ Gooba ¿","#PR00U8RR8","Member",8335,833
36,88,160,"Champion","華英雄","#2C8Y2CJV","Member",8030,803
37,0,0,"Champion","sasuke","#YVUGLLQ2","Member",8030,803
38,18,80,"Master III","evan","#P98G8989V","Member",7887,788
39,28,120,"Master III","GOAT-LBJ","#9GYJ2RVRL","Member",7788,778
40,88,200,"Master III","life","#V9UVRLU9G","Member",7775,777
41,0,0,"Master III","霸霸","#L2RV0P22","Member",7680,230
42,71,160,"Master III","주혀누다","#Q0898G9Y","Member",7674,230
43,48,0,"Master III","༄纽约༆德哥༄","#LRJUYCY","Co-leader",7628,228
44,0,0,"Master III","James911","#U8CQ02YCJ","Elder",7569,227
45,20,120,"Master III","Jay","#2C02UJQC","Member",7556,226
46,18,80,"Master II","UnicornWillies","#8Q88000QY","Elder",7322,219
47,0,0,"Master II","spectra","#292UQL098","Member",7306,219
48,0,20,"Master II","whatever","#PP92RLVJG","Member",7108,213
49,20,160,"Master II","shaha","#UPL09JU0V","Member",7030,210
