"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","COVID-19","#8PVQ8PQL2","Соруководитель",9000,4500
2,92,0,"Royal Champion","FAH","#G2CUVCVU","Соруководитель",9000,4500
3,194,0,"Royal Champion","A.A.M","#LRJ9QJL","Соруководитель",9000,4500
4,33,0,"Royal Champion","the_Fahad","#8JQ2L9Y","Соруководитель",9000,4500
5,42,0,"Royal Champion","solo","#89LC9CGY8","Глава",9000,4500
6,112,0,"Grand Champion","bo_ali14","#9CV8UCYL","Соруководитель",8712,4356
7,36,160,"Grand Champion","yousef","#2JC202CV","Соруководитель",8655,4327
8,137,0,"Grand Champion","SixtyTwo","#PCJV0YRL8","Соруководитель",8650,4325
9,0,0,"Grand Champion","you are a noob","#YG208GP0","Участник",8640,4320
10,100,0,"Grand Champion","alshmali23","#80QYPULGY","Соруководитель",8606,4303
11,86,0,"Grand Champion","alshamali","#222VRP8L","Соруководитель",8594,2148
12,0,0,"Grand Champion","Ragheb","#CYQ2PU2","Участник",8529,2132
13,0,0,"Grand Champion","big F","#V0QVQ0YVJ","Участник",8520,2130
14,74,0,"Grand Champion","healali","#8CRV08U","Соруководитель",8500,2125
15,100,0,"Champion","ywalrashed","#LP98RY28","Соруководитель",8418,2104
16,24,200,"Champion","boowly","#V2CQUY0QU","Участник",8406,2101
17,0,0,"Champion","RAGNAR","#9U9CCGVLC","Участник",8325,2081
18,136,0,"Champion","7aMoOoD911","#2LQJCVQG","Участник",8270,2067
19,18,0,"Champion","ALFARSO","#P828CPC2","Соруководитель",8167,2041
20,102,0,"Champion","saleeee7","#8LRQU0QU0","Участник",8088,2022
21,0,0,"Champion","John Snow","#UR0LLYU","Участник",8054,966
22,220,0,"Champion","Medo ✌️","#2YU9VQRL9","Участник",8043,965
23,138,0,"Champion","milan","#8UR88UJVC","Старейшина",8017,962
24,28,200,"Champion","belal","#LCVUL9JP","Участник",8000,960
25,148,0,"Master III","FreeStyler","#RLVJLJ82","Соруководитель",7918,950
26,26,160,"Master III","Msh3oool","#JCVCJQUQ","Участник",7822,938
27,10,0,"Master III","thba7","#8LP8UYQCL","Соруководитель",7708,924
28,0,0,"Master III","shaheen","#99R9U8PQY","Участник",7643,917
29,0,0,"Master III","marinaro","#CPV88CCJU","Участник",7620,914
30,0,0,"Master III","yaqoub","#QUCCRGRJV","Участник",7587,910
31,88,360,"Master III","HR","#CYYL0U0RR","Старейшина",7506,750
32,26,40,"Master II","Dhary20","#99RVPC9QU","Участник",7456,745
33,0,0,"Master II","SnipeR GhosT","#80QVY9PV","Участник",7424,742
34,8,0,"Master II","Rayan","#Y2RLPQGVC","Участник",7208,720
35,94,440,"Master II","Devil","#2PJJQQVG","Участник",7179,717
36,0,0,"Master II","كريم","#8YUJPVLUR","Старейшина",7138,713
37,36,0,"Master II","Eng.Rashed","#9Y208PYGR","Участник",7033,703
38,24,200,"Master I","Destroyer","#8YU22YVP","Участник",6948,694
39,0,0,"Master I","SCEICCOGANG","#98CQUP0C8","Участник",6802,680
40,10,0,"Master I","Sabbir","#UV0CJ89V0","Участник",6713,671
41,0,0,"Master I","Grim_Reaper","#8RYUV928","Участник",6585,197
42,70,280,"Master I","alojairi","#PC8VY0GLJ","Участник",6530,195
43,0,0,"Master I","BADBOY--RULES","#2CQQ9JGY","Участник",6500,195
44,16,0,"Challenger III","Mhmd","#PP8LPG2JG","Участник",6472,194
45,52,240,"Challenger III","WaterJuice","#VVYPRV9VP","Участник",6354,190
46,0,0,"Challenger III","basa","#9LJUVR89V","Участник",6301,189
47,0,0,"Challenger III","Mambaq8","#R09VJCR2","Старейшина",6271,188
48,0,0,"Challenger III","hamad","#2ULPVGC0G","Старейшина",6193,185
49,0,0,"Challenger III","lmhm990l","#82CQGG2VL","Участник",6154,184
50,0,0,"Challenger II","bo_shehab88","#820Q9V8LV","Соруководитель",5589,167
