"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,66,40,"Master III","JOSX","#CVU9JYJY","Üye",7745,3872
2,0,0,"Master III","☆RoNaLd☆◇","#YUVR8PQC8","Üye",7549,3774
3,0,15,"Master II","mario","#UPLQYC2JU","Üye",7310,3655
4,56,10,"Master II","#Teffy&amp;Gus pro","#9L9JCR0Y","Lider",7238,3619
5,0,0,"Master II","☆MAURI•⁰³☆","#YP92U9UYQ","Üye",7199,3599
6,0,0,"Master II","♤♡Sion◇♧","#8U0VPU22U","Yardımcı lider",7142,3571
7,0,0,"Master II","JOSEFIN","#J98GJQPQV","Üye",7102,3551
8,86,96,"Master II","Henry","#PQY0RYC0","Yardımcı lider",7070,3535
9,64,80,"Master II","Gt...10","#9YQ0Y0U2","Üye",7030,3515
10,77,80,"Master II","°○《DIOGO》○°","#C98GVJRQ","Üye",7000,3500
11,0,0,"Master II","blady","#8VJVJ8GG","Üye",7000,1750
12,34,40,"Master I","zeze","#LYJGVYRJ","Üye",6877,1719
13,0,0,"Master I","Lion","#GUV2GVG09","Üye",6766,1691
14,0,20,"Master I","elanticristo","#GYPQLVVU","Üye",6531,1632
15,0,0,"Master I","luigi","#9C9J0YRUU","Üye",6500,1625
16,22,0,"Challenger III","jhamil","#QPGLY9P","Üye",6420,1605
17,0,0,"Challenger III","johanx","#PLL9GL8V8","Üye",6413,1603
18,48,40,"Challenger III","axl","#2UPJ8LR22","Üye",6290,1572
19,0,0,"Challenger III","V_","#R0ULL2CYP","Üye",6241,1560
20,0,0,"Challenger III","KevinYTPlayer","#GRYR800LQ","Üye",6238,1559
21,0,0,"Challenger III","raychu","#P2RYPLYJ8","Üye",6234,748
22,58,70,"Challenger III","David. P. D","#L9Y998JG8","Üye",6178,741
23,0,0,"Challenger III","Maestro Rafa","#2L8VY09CC","Üye",6152,738
24,0,0,"Challenger III","ʀ ᴏ ᴍ ᴇ ʟ","#CCCRLVYR9","Üye",6129,735
25,0,0,"Challenger III","☆angel☆","#298LQY8PL","Yardımcı lider",6011,721
26,0,0,"Challenger II","huari","#U9VR89088","Üye",5846,701
27,0,0,"Challenger II","alan walker","#9JP0R099V","Büyük",5737,688
28,0,0,"Challenger II","[.Kevin.B.]","#222GYPPR","Üye",5688,682
29,0,0,"Challenger II","Maria","#JQ9Q09VJQ","Üye",5676,681
30,0,0,"Challenger II","sebvastian","#Y2V8VV0RJ","Üye",5618,674
31,0,0,"Challenger II","Clasher","#U80UV0LY9","Üye",5608,560
32,0,0,"Challenger II","pro","#RLPLUPU2R","Üye",5555,555
33,0,0,"Challenger II","wintherfoxdj","#99CUYCYY9","Üye",5530,553
34,0,0,"Challenger I","XD","#2PYUVP9L0","Üye",5438,543
35,0,0,"Challenger I","ㄓᴘʀᴏxᴇᴛᴏʀㄓ","#J9LU9JVPJ","Üye",5369,536
36,0,0,"Challenger I","Luis Angel","#UYPCRQJUV","Üye",5298,529
37,0,54,"Challenger I","mariano®","#UYVRLRL09","Üye",5197,519
38,10,0,"Challenger I","leo","#UQ22RQLQ9","Üye",5166,516
39,0,0,"Challenger I","neymar","#U28GGL92Q","Üye",5100,510
40,0,0,"Challenger I","BÁRBARO","#V9VGGGYYU","Üye",5057,505
41,0,0,"Challenger I","oscar_master","#VRJQRULPU","Üye",5000,150
42,0,20,"14 Arena","bestion","#CVY9PGL20","Üye",4720,141
43,0,0,"13 Arena","grabiel","#2LGJJUCCU","Üye",4260,127
44,44,0,"12 Arena","magos2020","#LRUPJUCQC","Üye",3996,119
