"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,168,0,"Royal Champion","Roy Ginzo","#22G22RLC2","Elder",9000,4500
2,128,0,"Royal Champion","dr. evil","#2R9PLJCPV","Member",9000,4500
3,60,0,"Royal Champion","HF","#2UP88JJLP","Co-leader",9000,4500
4,74,0,"Grand Champion","Eyalzf22","#GG9R0QL","Co-leader",8764,4382
5,66,0,"Grand Champion","ArChe","#202V22QQJ","Elder",8727,4363
6,176,0,"Grand Champion","howsmyclan.com","#2C00VJL2U","Elder",8687,4343
7,20,0,"Champion","howsmyclan.com","#8VL9R2LRU","Member",8479,4239
8,0,0,"Champion","יואב","#YY9V0QJ8","Member",8354,4177
9,0,0,"Champion","עידן","#L9G0J8CU","Member",8348,4174
10,124,0,"Champion","yariv","#YVVGQ99J","Member",8304,4152
11,84,0,"Champion","אבא מביך","#2082QGVU8","Leader",8292,2073
12,0,40,"Champion","pfeffer","#P22CRPLV8","Member",8153,2038
13,0,0,"Champion","papa","#GLJLL9L8C","Member",8152,2038
14,0,0,"Champion","בשביל המשכנתא","#2PPG8YU88","Member",8128,2032
15,137,280,"Champion","Eran","#9PUGPPJLQ","Member",8116,2029
16,0,0,"Champion","האלוף","#28YVRR2UQ","Member",8102,2025
17,0,0,"Champion","lombana-_-07","#YP8RU09V0","Member",8096,2024
18,44,0,"Champion","Samwize","#909RU8P9","Co-leader",8061,2015
19,0,0,"Champion","vika vik","#QP0RGVLV","Member",8043,2010
20,30,150,"Champion","the hobbit","#9PPCGUPQ8","Member",8036,2009
21,0,0,"Champion","almog","#P2UQ8PQ9L","Member",8032,963
22,0,0,"Champion","itay","#G2PUJRY8R","Member",8000,960
23,26,80,"Master III","matan","#YRC2PPVV","Member",7854,942
24,0,0,"Master III","GANA","#RJJ9QL0PY","Member",7832,939
25,37,0,"Master III","Erez The Killer","#R0VVVLJQ","Co-leader",7810,937
26,30,200,"Master III","The Epic","#2GGV2V2GC","Member",7760,931
27,28,0,"Master III","killer","#9C0CQ9G9L","Member",7626,915
28,0,80,"Master III","Lior","#Q2CYUU09R","Member",7597,911
29,0,0,"Master III","ארבל","#9YQC0PJY","Member",7588,910
30,0,0,"Master III","Fedorov","#G89GGVC8Q","Member",7561,907
31,84,160,"Master III","ori","#LR08L0GG8","Member",7554,755
32,0,0,"Master III","&lt;c8&gt;the kinger","#YV9UJ09","Member",7530,753
33,0,0,"Master III","omer1356","#J820LRY8G","Member",7530,753
34,138,320,"Master III","Glass window","#92V9JPG2J","Member",7503,750
35,20,0,"Master III","Or7heKing10","#2P2PJPJ8R","Member",7500,750
36,0,0,"Master III","Menny-_-","#200U2C892","Member",7500,750
37,26,80,"Master II","אני בובי בוטן","#GR0QLG0YQ","Member",7448,744
38,28,80,"Master II","idanchikuki","#VGPR0QPP","Member",7417,741
39,0,0,"Master II","yankel","#2QGU2RRC8","Co-leader",7412,741
40,0,0,"Master II","netenal king","#8VY2CRJ2","Member",7226,722
41,0,0,"Master II","AssafLitvak","#9VUPYYCUC","Member",7222,216
42,18,0,"Master II","אלירן סבג","#8V2V0CUL","Member",7152,214
43,0,0,"Master II","dror","#2C0R00L2J","Co-leader",7148,214
44,0,0,"Master II","M4U","#JU2GQJG9P","Member",7130,213
45,0,0,"Master II","Ravidos","#29CVRULV2","Member",7084,212
46,8,0,"Master II","xd","#Q02CJPPVR","Member",7057,211
47,0,0,"Master I","roi and aba","#2G90UUCJP","Elder",6500,195
