"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,302,0,"Royal Champion","shadow immortal","#JLLYLVUP","Соруководитель",9000,4500
2,58,0,"Grand Champion","Ton","#8L2VUU20","Глава",8704,4352
3,0,0,"Champion","Tyler1","#GPP0C9GQ","Участник",8217,4108
4,254,0,"Champion","⚡️SuPerNoVa⚡️","#2GQQUQU9Q","Соруководитель",8147,4073
5,226,0,"Master III","Jason","#U82YJJJ2","Участник",7796,3898
6,0,0,"Master III","snorlax","#9YYQQC00","Соруководитель",7500,3750
7,10,0,"Master II","5h@d0w","#QGJRPRGQ","Соруководитель",7492,3746
8,314,0,"Master II","MrAlpaca","#QQG2J2VR","Соруководитель",7488,3744
9,0,0,"Master II","dragon slayer","#2V98CRVY","Соруководитель",7407,3703
10,0,0,"Master II","JAYDEXFACTOR","#2PLP9UP99","Участник",7372,3686
11,29,40,"Master II","Dare","#928UYPPLY","Участник",7349,1837
12,0,0,"Master II","Jimmy","#RJYURYL","Участник",7027,1756
13,0,0,"Master I","hood ah","#2L9PPG222","Соруководитель",6823,1705
14,140,360,"Master I","Nova l avoN","#8YUCGVJJR","Участник",6820,1705
15,46,120,"Master I","asuna","#2JLR8LPR","Участник",6781,1695
16,0,0,"Master I","lord f","#99PC0RYCU","Участник",6741,1685
17,0,0,"Master I","Ian","#L282JQYVR","Участник",6569,1642
18,48,490,"Challenger III","TheRock","#YLPQPU0G","Участник",6380,1595
19,0,0,"Challenger III","Master_ßīt","#PLJQY08RV","Участник",6356,1589
20,0,0,"Challenger III","징지훈","#9UJGLUYUU","Участник",6322,1580
21,0,0,"Challenger III","elliot","#C9ULURLV","Участник",6312,757
22,73,490,"Challenger III","TheRock","#Y2PQJLCG","Участник",6234,748
23,0,0,"Challenger III","W海y5oSのR!0ㅛ5??","#LCUUPR8","Соруководитель",6141,736
24,0,0,"Challenger III","SHIORI","#9L2G0CL9","Соруководитель",6000,720
25,0,0,"Challenger II","OjekTurbO","#8GL9PCY2","Соруководитель",5815,697
26,0,0,"Challenger II","ᘜOTᖴᗴᗩᖇᔕᑎOT","#2PL9V8P0","Участник",5785,694
27,0,0,"Challenger II","Sir Lag","#2YCGLLY0","Соруководитель",5694,683
28,0,0,"Challenger II","gr0uchy","#2VQLJ9YR","Соруководитель",5672,680
29,0,0,"Challenger I","boi_96","#8RLY2LVG9","Соруководитель",5649,677
30,0,0,"Challenger II","Khoowala","#PLLRCJ9","Участник",5614,673
31,0,0,"Challenger II","呜呜别凶人家","#2RPQLP0J","Участник",5515,551
32,0,0,"Challenger I","charsiewsou","#2UCU9CC0","Соруководитель",5416,541
33,0,0,"Challenger I","Soccer Madness","#JPPP2VCR","Участник",5370,537
34,0,0,"Challenger I","miggiemon","#YVLYCGVG","Соруководитель",5350,535
35,0,0,"Challenger I","Destroyer","#2Y9LU9LG","Участник",5340,534
36,0,0,"Challenger I","Jane","#82GQ288R","Соруководитель",5334,533
37,0,0,"Challenger I","BututGoblok","#9LU0RGQLL","Участник",5294,529
38,0,0,"Challenger I","TiTO","#2J9UJ0RYV","Участник",5290,529
39,0,0,"Challenger I","Chi","#Y2J0P9LY","Участник",5003,500
40,0,0,"Challenger I","Noob ㋛","#YP2GYYV0Q","Участник",5001,500
41,0,0,"Challenger I","bakutehcircleje","#G29CCL2R","Соруководитель",5001,150
42,0,0,"Арена 14","jamatron07","#CY9PQGP","Соруководитель",4690,140
43,0,0,"Арена 12","dadbox","#UYJ8RYP2G","Участник",4150,124
44,0,0,"Арена 6","lilchicky","#UYJQL8P0Q","Участник",1667,50
45,0,0,"Арена 14","hercules","#L0U80UYY","Участник",4851,145
46,0,0,"Арена 13","CHEN","#QLPYYQJUC","Участник",4292,128
47,0,0,"Арена 12","Javier","#PPV08LJVP","Старейшина",4185,125
48,0,0,"Арена 12","DankMemes","#G9RUYLR","Соруководитель",4001,120
49,0,0,"Арена 12","♡Na na♡","#8QQJJL8CJ","Соруководитель",4001,120
